Date,Value
20160216,-208
20160216,-208
20160216,-209
20160216,-209
20160216,-209
20160216,-209
20160216,-209
20160216,-209
20160216,-211
20160216,-211
20160216,-211
20160216,-211
20160216,-211
20160216,-212
20160216,-212
20160216,-212
20160217,-213
20160217,-213
20160217,-213
20160217,-207
20160218,-207
20160218,-207
20160218,-207
20160218,-208
20160218,-208
20160219,-208
20160219,-208
20160219,-208
20160219,-209
20160220,-209
20160220,-209
20160220,-209
20160220,-209
20160221,-209
20160221,-209
20160221,-209
20160221,-209
20160222,-209
20160222,-209
20160222,-209
20160222,-209
20160223,-209
20160223,-209
20160224,-209
20160224,-209
20160224,-209
20160224,-209
20160225,-209
20160225,-209
20160225,-209
20160225,-209
20160226,-209
20160226,-209
20160226,-209
20160226,-209
20160227,-209
20160227,-209
20160227,-209
20160227,-209
20160228,-209
20160228,-209
20160228,-210
20160228,-210
20160228,-210
20160229,-210
20160229,-210
20160301,-210
20160301,-210
20160301,-210
20160301,-210
20160302,-210
20160302,-210
20160302,-210
20160302,-210
20160303,-210
20160303,-210
20160303,-210
20160303,-210
20160304,-210
20160304,-210
20160304,-210
20160304,-210
20160305,-210
20160305,-210
20160305,-210
20160305,-210
20160306,-210
20160306,-210
20160306,-210
20160306,-210
20160307,-210
20160307,-210
20160307,-210
20160307,-210
20160308,-210
20160309,-210
20160309,-210
20160310,-210
20160310,-210
20160310,-210
20160310,-210
20160311,-210
20160311,-210
20160311,-210
20160311,-210
20160312,-210
20160312,-210
20160312,-210
20160312,-210
20160313,-210
20160313,-210
20160313,-210
20160313,-210
20160314,-210
20160314,-210
20160314,-210
20160314,-210
20160315,-210
20160315,-210
20160315,-210
20160315,-210
20160316,-210
20160316,-210
20160316,-210
20160316,-210
20160317,-210
20160317,-210
20160317,-210
20160317,-210
20160318,-210
20160318,-210
20160318,-210
20160318,-210
20160319,-210
20160319,-210
20160319,-210
20160319,-210
20160320,-210
20160320,-210
20160320,-210
20160320,-210
20160320,-210
20160321,-210
20160321,-210
20160321,-210
20160322,-210
20160322,-210
20160322,-210
20160322,-210
20160323,-210
20160323,-210
20160323,-210
20160324,-210
20160324,-210
20160324,-210
20160324,-210
20160325,-210
20160325,-210
20160325,-210
20160325,-210
20160326,-210
20160326,-210
20160326,-210
20160326,-210
20160327,-210
20160327,-210
20160327,-210
20160327,-211
20160328,-211
20160328,-211
20160328,-211
20160328,-211
20160329,-211
20160329,-211
20160330,-211
20160330,-211
20160330,-211
20160330,-211
20160331,-211
20160331,-211
20160331,-211
20160331,-211
20160331,-211
20160331,-211
20160331,-211
20160331,-211
20160401,-211
20160401,-211
20160401,-211
20160401,-212
20160402,-212
20160402,-212
20160402,-212
20160402,-212
20160403,-213
20160403,-214
20160403,-214
20160403,-214
20160404,-214
20160404,-214
20160404,-214
20160405,-214
20160405,-214
20160405,-214
20160405,-214
20160406,-214
20160406,-214
20160406,-214
20160406,-214
20160407,-214
20160407,-214
20160408,-214
20160408,-214
20160408,-214
20160408,-214
20160408,-214
20160408,-214
20160408,-214
20160408,-214
20160409,-214
20160409,-214
20160409,-214
20160409,-214
20160410,-214
20160410,-214
20160410,-214
20160410,-214
20160411,-214
20160411,-214
20160411,-214
20160411,-214
20160412,-214
20160412,-214
20160412,-214
20160412,-214
20160413,-214
20160413,-214
20160413,-214
20160413,-214
20160414,-214
20160414,-214
20160414,-214
20160414,-214
20160415,-214
20160415,-214
20160415,-214
20160415,-214
20160416,-214
20160416,-214
20160416,-214
20160416,-215
20160417,-215
20160417,-215
20160417,-215
20160417,-215
20160418,-215
20160418,-215
20160418,-215
20160418,-215
20160419,-215
20160419,-215
20160419,-215
20160419,-215
20160420,-215
20160420,-215
20160420,-215
20160420,-215
20160421,-215
20160421,-215
20160421,-215
20160421,-215
20160422,-215
20160422,-215
20160422,-215
20160422,-215
20160423,-215
20160423,-215
20160423,-215
20160423,-215
20160424,-215
20160424,-215
20160424,-215
20160424,-215
20160425,-215
20160425,-215
20160426,-215
20160426,-215
20160426,-215
20160426,-215
20160427,-215
20160427,-215
20160427,-216
20160427,-216
20160428,-216
20160428,-216
20160428,-216
20160428,-216
20160429,-216
20160429,-216
20160429,-216
20160429,-216
20160430,-216
20160430,-216
20160430,-216
20160430,-216
20160501,-216
20160501,-216
20160501,-216
20160501,-216
20160501,-216
20160502,-216
20160502,-216
20160502,-216
20160502,-216
20160502,-216
20160503,-216
20160503,-216
20160503,-216
20160503,-216
20160504,-216
20160504,-216
20160504,-216
20160504,-216
20160505,-216
20160505,-216
20160505,-216
20160505,-216
20160506,-216
20160506,-216
20160506,-216
20160506,-216
20160507,-216
20160507,-216
20160507,-216
20160507,-216
20160508,-216
20160508,-216
20160508,-216
20160508,-216
20160509,-216
20160509,-216
20160509,-216
20160509,-216
20160510,-216
20160510,-216
20160510,-216
20160510,-216
20160511,-216
20160511,-216
20160511,-216
20160511,-216
20160512,-216
20160512,-216
20160512,-216
20160512,-216
20160512,-216
20160513,-216
20160513,-216
20160513,-216
20160513,-216
20160514,-216
20160514,-216
20160514,-216
20160514,-216
20160515,-216
20160515,-216
20160515,-216
20160515,-216
20160516,-216
20160516,-216
20160516,-216
20160516,-216
20160517,-216
20160517,-216
20160517,-216
20160517,-216
20160518,-216
20160518,-216
20160518,-216
20160518,-216
20160519,-216
20160519,-216
20160520,-216
20160520,-216
20160520,-216
20160520,-216
20160521,-216
20160521,-216
20160521,-216
20160521,-216
20160522,-216
20160522,-216
20160522,-216
20160522,-216
20160523,-216
20160523,-216
20160523,-216
20160523,-216
20160524,-216
20160524,-216
20160524,-216
20160524,-216
20160525,-216
20160525,-216
20160525,-216
20160525,-216
20160526,-216
20160526,-216
20160526,-216
20160526,-216
20160527,-216
20160527,-216
20160527,-216
20160527,-216
20160528,-216
20160528,-216
20160528,-216
20160528,-216
20160529,-216
20160529,-216
20160529,-216
20160529,-216
20160530,-216
20160531,-216
20160531,-216
20160601,-216
20160601,-216
20160601,-216
20160601,-216
20160602,-216
20160602,-216
20160602,-216
20160603,-216
20160604,-216
20160604,-216
20160604,-216
20160604,-217
20160605,-217
20160605,-217
20160605,-217
20160605,-217
20160606,-216
20160606,-216
20160606,-216
20160606,-217
20160607,-217
20160607,-217
20160607,-217
20160607,-217
20160608,-217
20160608,-217
20160608,-217
20160608,-217
20160609,-217
20160609,-217
20160609,-217
20160609,-217
20160610,-217
20160610,-217
20160610,-217
20160610,-217
20160611,-217
20160611,-217
20160611,-217
20160611,-217
20160612,-217
20160612,-217
20160612,-217
20160612,-217
20160613,-217
20160613,-217
20160613,-217
20160613,-217
20160614,-217
20160614,-217
20160614,-217
20160614,-217
20160615,-217
20160615,-217
20160615,-217
20160615,-217
20160616,-217
20160616,-216
20160616,-216
20160616,-216
20160617,-216
20160617,-216
20160617,-216
20160617,-216
20160619,-216
20160619,-216
20160620,-216
20160620,-216
20160620,-216
20160620,-216
20160621,-216
20160621,-216
20160621,-216
20160621,-216
20160622,-216
20160622,-216
20160622,-216
20160622,-216
20160623,-216
20160623,-216
20160623,-216
20160623,-217
20160624,-217
20160624,-216
20160624,-216
20160624,-216
20160625,-216
20160625,-216
20160625,-216
20160625,-216
20160626,-216
20160626,-216
20160626,-216
20160626,-216
20160627,-216
20160627,-216
20160627,-216
20160627,-216
20160628,-216
20160628,-216
20160628,-216
20160628,-216
20160629,-216
20160629,-216
20160629,-216
20160629,-216
20160630,-215
20160630,-215
20160630,-215
20160701,-215
20160701,-215
20160701,-215
20160701,-215
20160702,-215
20160702,-215
20160702,-215
20160702,-215
20160703,-216
20160703,-216
20160703,-216
20160703,-216
20160703,-216
20160704,-217
20160704,-216
20160704,-216
20160704,-216
20160705,-216
20160705,-216
20160705,-216
20160705,-216
20160706,-216
20160706,-216
20160706,-216
20160706,-216
20160707,-216
20160707,-216
20160707,-216
20160707,-216
20160708,-216
20160708,-216
20160708,-216
20160708,-216
20160709,-216
20160709,-216
20160709,-216
20160709,-216
20160710,-217
20160710,-217
20160710,-217
20160710,-217
20160710,-217
20160711,-217
20160711,-217
20160711,-217
20160711,-217
20160712,-217
20160712,-217
20160712,-217
20160712,-217
20160713,-217
20160713,-217
20160713,-217
20160713,-217
20160714,-217
20160714,-217
20160714,-217
20160714,-217
20160715,-217
20160715,-217
20160715,-217
20160715,-217
20160716,-217
20160716,-217
20160716,-217
20160716,-217
20160717,-217
20160717,-217
20160717,-217
20160717,-217
20160718,-217
20160718,-217
20160718,-217
20160718,-217
20160719,-217
20160719,-217
20160719,-217
20160719,-217
20160720,-217
20160720,-217
20160720,-217
20160720,-217
20160721,-217
20160721,-217
20160721,-217
20160721,-217
20160722,-217
20160722,-217
20160722,-217
20160722,-217
20160723,-217
20160723,-217
20160723,-217
20160723,-217
20160724,-217
20160724,-217
20160724,-217
20160724,-216
20160725,-216
20160725,-216
20160728,-216
20160728,-216
20160728,-216
20160728,-216
20160729,-216
20160729,-216
20160729,-216
20160729,-216
20160730,-216
20160730,-216
20160730,-216
20160730,-216
20160731,-216
20160731,-216
20160731,-216
20160731,-216
20160801,-216
20160801,-216
20160801,-216
20160801,-216
20160802,-216
20160802,-216
20160802,-216
20160802,-216
20160803,-216
20160803,-216
20160803,-216
20160803,-216
20160804,-216
20160804,-216
20160804,-216
20160804,-216
20160804,-216
20160804,-216
20160804,-216
20160804,-216
20160804,-216
20160804,-216
20160805,-216
20160805,-216
20160805,-216
20160805,-216
20160805,-216
20160806,-216
20160806,-216
20160806,-216
20160806,-216
20160807,-216
20160807,-216
20160807,-216
20160807,-216
20160808,-216
20160808,-216
20160808,-216
20160808,-216
20160808,-216
20160809,-216
20160809,-216
20160809,-216
20160809,-216
20160809,-216
20160810,-216
20160810,-216
20160810,-216
20160810,-216
20160811,-216
20160811,-216
20160811,-216
20160811,-216
20160812,-216
20160812,-216
20160812,-216
20160812,-216
20160813,-216
20160813,-216
20160813,-216
20160813,-216
20160814,-216
20160814,-216
20160814,-216
20160814,-216
20160815,-216
20160815,-216
20160815,-216
20160815,-216
20160816,-216
20160816,-216
20160816,-216
20160816,-216
20160817,-216
20160817,-216
20160817,-216
20160817,-216
20160818,-216
20160818,-216
20160818,-216
20160818,-216
20160819,-216
20160819,-216
20160819,-216
20160819,-216
20160820,-216
20160820,-216
20160820,-216
20160820,-216
20160821,-217
20160821,-215
20160821,-215
20160821,-215
20160821,-215
20160822,-215
20160822,-215
20160822,-215
20160822,-215
20160823,-215
20160823,-215
20160823,-215
20160823,-215
20160824,-215
20160824,-215
20160824,-215
20160824,-215
20160825,-215
20160825,-215
20160825,-215
20160825,-215
20160826,-215
20160826,-215
20160826,-215
20160826,-215
20160827,-215
20160827,-215
20160827,-215
20160827,-215
20160828,-215
20160828,-215
20160828,-215
20160828,-215
20160829,-215
20160829,-215
20160829,-215
20160829,-215
20160830,-215
20160830,-215
20160830,-215
20160830,-215
20160831,-215
20160831,-215
20160831,-215
20160831,-215
20160901,-215
20160901,-215
20160901,-215
20160901,-215
20160902,-215
20160902,-215
20160902,-215
20160902,-215
20160903,-215
20160903,-215
20160903,-215
20160903,-215
20160904,-215
20160904,-215
20160904,-215
20160904,-215
20160905,-215
20160905,-215
20160905,-215
20160905,-215
20160906,-215
20160906,-215
20160906,-215
20160906,-215
20160907,-215
20160907,-215
20160907,-215
20160907,-215
20160908,-215
20160908,-215
20160908,-215
20160908,-215
20160909,-215
20160909,-215
20160909,-215
20160909,-215
20160910,-215
20160910,-215
20160910,-215
20160910,-215
20160910,-215
20160911,-215
20160911,-215
20160911,-215
20160911,-215
20160912,-215
20160912,-215
20160912,-215
20160912,-215
20160913,-215
20160913,-215
20160913,-215
20160913,-215
20160914,-215
20160914,-215
20160914,-215
20160914,-215
20160915,-215
20160915,-215
20160915,-215
20160915,-215
20160916,-215
20160916,-215
20160916,-215
20160916,-215
20160917,-215
20160917,-215
20160917,-215
20160917,-215
20160918,-215
20160918,-215
20160918,-215
20160918,-215
20160919,-215
20160919,-215
20160919,-215
20160919,-215
20160920,-215
20160920,-215
20160920,-215
20160920,-215
20160920,-215
20160920,-215
20160921,-215
20160921,-215
20160921,-215
20160921,-215
20160921,-215
20160921,-215
20160921,-215
20160921,-215
20160922,-215
20160922,-215
20160922,-215
20160922,-215
20160923,-215
20160923,-215
20160923,-215
20160923,-215
20160924,-215
20160924,-215
20160924,-215
20160924,-215
20160925,-215
20160925,-215
20160925,-215
20160925,-215
20160926,-216
20160926,-216
20160926,-216
20160926,-216
20160927,-216
20160927,-216
20160927,-216
20160927,-216
20160928,-216
20160928,-216
20160928,-216
20160928,-216
20160929,-217
20160929,-217
20160929,-216
20160929,-216
20160930,-216
20160930,-216
20160930,-216
20160930,-216
20161001,-216
20161001,-216
20161001,-216
20161001,-216
20161002,-216
20161002,-216
20161002,-216
20161002,-216
20161003,-216
20161003,-216
20161003,-216
20161003,-216
20161004,-216
20161004,-216
20161004,-216
20161004,-216
20161005,-216
20161005,-216
20161005,-216
20161005,-216
20161006,-216
20161006,-216
20161006,-216
20161006,-216
20161007,-216
20161007,-216
20161007,-216
20161007,-216
20161008,-216
20161008,-216
20161008,-216
20161008,-216
20161009,-216
20161009,-216
20161009,-216
20161009,-216
20161010,-216
20161010,-216
20161010,-216
20161010,-216
20161011,-216
20161011,-216
20161011,-216
20161011,-216
20161012,-216
20161012,-216
20161012,-216
20161012,-216
20161013,-216
20161013,-216
20161013,-216
20161013,-216
20161014,-216
20161014,-216
20161014,-216
20161014,-216
20161015,-216
20161015,-216
20161015,-216
20161015,-216
20161016,-216
20161016,-216
20161016,-216
20161016,-216
20161017,-216
20161017,-216
20161017,-216
20161017,-216
20161018,-216
20161018,-216
20161018,-216
20161018,-216
20161019,-216
20161019,-216
20161019,-216
20161019,-216
20161020,-216
20161020,-216
20161020,-216
20161020,-216
20161021,-216
20161021,-216
20161021,-216
20161021,-216
20161022,-216
20161022,-216
20161022,-216
20161022,-216
20161023,-216
20161023,-216
20161023,-216
20161023,-216
20161024,-216
20161024,-216
20161024,-216
20161024,-216
20161025,-216
20161025,-216
20161025,-216
20161025,-216
20161026,-216
20161026,-216
20161026,-216
20161026,-216
20161027,-216
20161027,-216
20161027,-216
20161027,-216
20161028,-216
20161028,-216
20161028,-216
20161028,-216
20161029,-216
20161029,-216
20161029,-216
20161029,-216
20161030,-216
20161030,-216
20161030,-216
20161030,-216
20161031,-216
20161031,-216
20161031,-216
20161031,-216
20161101,-216
20161101,-216
20161101,-216
20161101,-216
20161101,-216
20161102,-216
20161102,-216
20161102,-216
20161102,-216
20161103,-216
20161103,-216
20161103,-216
20161103,-216
20161104,-216
20161104,-216
20161104,-216
20161104,-216
20161105,-216
20161105,-216
20161105,-216
20161105,-216
20161106,-216
20161106,-216
20161106,-216
20161106,-216
20161107,-216
20161107,-216
20161107,-216
20161107,-216
20161108,-216
20161108,-216
20161108,-216
20161108,-216
20161109,-216
20161109,-216
20161109,-216
20161109,-216
20161110,-216
20161110,-216
20161110,-216
20161110,-216
20161111,-216
20161111,-216
20161111,-216
20161111,-216
20161112,-216
20161112,-216
20161112,-216
20161112,-216
20161113,-216
20161113,-216
20161113,-216
20161113,-216
20161114,-216
20161114,-216
20161114,-216
20161114,-216
20161115,-216
20161115,-216
20161115,-216
20161115,-216
20161116,-216
20161116,-216
20161116,-216
20161116,-216
20161117,-216
20161117,-216
20161117,-216
20161117,-216
20161118,-216
20161118,-216
20161118,-216
20161118,-216
20161119,-216
20161119,-216
20161119,-216
20161119,-216
20161120,-216
20161120,-216
20161120,-216
20161120,-216
20161120,-216
20161121,-216
20161121,-216
20161121,-216
20161121,-216
20161122,-216
20161122,-216
20161122,-216
20161122,-216
20161122,-216
20161123,-216
20161123,-216
20161123,-216
20161123,-216
20161124,-216
20161124,-216
20161125,-216
20161125,-216
20161125,-216
20161125,-216
20161126,-216
20161126,-216
20161126,-216
20161126,-216
20161127,-216
20161127,-216
20161127,-216
20161127,-216
20161127,-216
20161128,-216
20161128,-216
20161128,-216
20161128,-216
20161129,-216
20161129,-216
20161129,-216
20161129,-216
20161130,-216
20161130,-216
20161130,-216
20161130,-216
20161201,-216
20161201,-216
20161201,-216
20161201,-216
20161202,-216
20161202,-216
20161202,-216
20161202,-216
20161203,-216
20161203,-216
20161203,-216
20161203,-216
20161204,-216
20161204,-216
20161204,-216
20161204,-216
20161204,-216
20161205,-216
20161205,-216
20161205,-216
20161205,-216
20161206,-216
20161206,-216
20161206,-216
20161206,-216
20161206,-216
20161207,-216
20161207,-216
20161207,-216
20161207,-216
20161208,-216
20161208,-216
20161208,-216
20161208,-216
20161208,-216
20161209,-216
20161209,-216
20161209,-216
20161209,-216
20161210,-216
20161210,-216
20161210,-216
20161210,-216
20161211,-216
20161211,-216
20161211,-216
20161211,-216
20161212,-216
20161212,-216
20161212,-216
20161212,-216
20161213,-216
20161213,-216
20161213,-216
20161213,-216
20161214,-216
20161214,-216
20161214,-216
20161214,-216
20161215,-216
20161215,-216
20161215,-216
20161215,-216
20161216,-216
20161216,-216
20161216,-216
20161216,-216
20161217,-216
20161217,-216
20161217,-216
20161217,-216
20161217,-216
20161218,-217
20161218,-217
20161218,-217
20161218,-217
20161219,-217
20161219,-217
20161219,-217
20161219,-217
20161220,-217
20161220,-217
20161220,-217
20161220,-217
20161221,-217
20161221,-217
20161221,-217
20161221,-217
20161222,-217
20161222,-217
20161222,-217
20161222,-217
20161223,-217
20161223,-217
20161223,-217
20161223,-217
20161224,-217
20161224,-217
20161224,-217
20161224,-217
20161225,-218
20161225,-218
20161225,-218
20161225,-218
20161225,-218
20161226,-218
20161226,-218
20161226,-218
20161226,-218
20161227,-218
20161227,-218
20161227,-218
20161227,-218
20161228,-218
20161228,-218
20161228,-218
20161228,-218
20161229,-218
20161229,-218
20161229,-218
20161229,-218
20161230,-218
20161230,-218
20161230,-218
20161230,-218
20161231,-218
20161231,-218
20161231,-218
20161231,-218
20170101,-218
20170101,-218
20170101,-218
20170101,-218
20170102,-218
20170102,-218
20170102,-218
20170102,-218
20170102,-218
20170103,-218
20170103,-218
20170103,-218
20170103,-218
20170104,-218
20170104,-218
20170104,-218
20170104,-218
20170104,-218
20170105,-218
20170105,-218
20170105,-218
20170105,-218
20170106,-218
20170106,-218
20170106,-218
20170106,-218
20170107,-218
20170107,-218
20170107,-218
20170107,-218
20170108,-218
20170108,-218
20170108,-218
20170108,-218
20170109,-218
20170109,-218
20170109,-218
20170109,-218
20170110,-218
20170110,-218
20170110,-218
20170110,-218
20170110,-218
20170111,-218
20170111,-218
20170111,-218
20170111,-218
20170112,-218
20170112,-218
20170112,-218
20170112,-218
20170113,-218
20170113,-218
20170113,-218
20170113,-218
20170114,-218
20170114,-218
20170114,-218
20170114,-218
20170115,-218
20170115,-218
20170115,-218
20170115,-218
20170115,-218
20170116,-218
20170116,-218
20170116,-218
20170116,-218
20170117,-218
20170117,-218
20170117,-218
20170117,-218
20170117,-218
20170118,-218
20170118,-218
20170118,-218
20170118,-218
20170119,-218
20170119,-218
20170119,-218
20170119,-218
20170119,-218
20170120,-218
20170120,-218
20170120,-218
20170120,-218
20170121,-218
20170121,-218
20170121,-218
20170121,-218
20170122,-218
20170122,-218
20170122,-218
20170122,-218
20170122,-218
20170123,-218
20170123,-218
20170123,-218
20170123,-218
20170124,-218
20170124,-218
20170124,-218
20170124,-218
20170125,-218
20170125,-218
20170125,-218
20170125,-218
20170126,-218
20170126,-218
20170126,-218
20170126,-218
20170127,-218
20170127,-218
20170127,-218
20170127,-218
20170128,-218
20170128,-218
20170128,-218
20170128,-218
20170129,-218
20170129,-218
20170129,-218
20170129,-218
20170130,-218
20170130,-218
20170130,-218
20170130,-218
20170131,-218
20170131,-218
20170131,-218
20170131,-218
20170201,-218
20170201,-218
20170201,-218
20170201,-218
20170201,-218
20170202,-218
20170202,-218
20170202,-218
20170202,-218
20170203,-218
20170203,-218
20170203,-218
20170203,-218
20170204,-218
20170204,-218
20170204,-218
20170204,-218
20170205,-218
20170205,-218
20170205,-218
20170205,-218
20170206,-218
20170206,-218
20170206,-218
20170206,-218
20170207,-218
20170207,-218
20170207,-218
20170207,-218
20170208,-218
20170208,-218
20170208,-218
20170208,-218
20170209,-218
20170209,-218
20170209,-218
20170209,-218
20170210,-218
20170210,-218
20170210,-218
20170210,-218
20170211,-218
20170211,-218
20170211,-218
20170211,-218
20170212,-218
20170212,-218
20170212,-218
20170212,-218
20170212,-218
20170213,-218
20170213,-218
20170213,-218
20170213,-218
20170214,-218
20170214,-218
20170214,-218
20170214,-218
20170215,-218
20170215,-218
20170215,-218
20170215,-218
20170216,-218
20170216,-218
20170216,-218
20170216,-218
20170216,-218
20170217,-218
20170217,-218
20170217,-218
20170217,-218
20170218,-218
20170218,-218
20170218,-218
20170218,-218
20170218,-218
20170219,-218
20170219,-218
20170219,-218
20170219,-218
20170220,-218
20170220,-218
20170220,-218
20170220,-218
20170221,-218
20170221,-218
20170221,-218
20170221,-218
20170222,-218
20170222,-218
20170222,-218
20170222,-218
20170223,-218
20170223,-218
20170223,-218
20170223,-218
20170224,-218
20170224,-218
20170224,-218
20170224,-218
20170225,-218
20170225,-218
20170225,-218
20170225,-218
20170226,-218
20170226,-218
20170226,-218
20170226,-218
20170227,-218
20170227,-218
20170227,-218
20170227,-218
20170228,-218
20170228,-218
20170228,-218
20170228,-218
20170301,-218
20170301,-218
20170301,-218
20170301,-218
20170302,-218
20170302,-218
20170302,-218
20170302,-218
20170303,-218
20170303,-218
20170303,-218
20170303,-218
20170304,-218
20170304,-218
20170304,-218
20170304,-218
20170305,-218
20170305,-218
20170305,-218
20170305,-218
20170306,-218
20170306,-218
20170306,-218
20170306,-218
20170307,-218
20170307,-218
20170307,-218
20170307,-218
20170308,-218
20170308,-218
20170308,-218
20170308,-218
20170309,-218
20170309,-218
20170309,-218
20170309,-218
20170310,-218
20170310,-218
20170310,-218
20170310,-218
20170311,-218
20170311,-218
20170311,-218
20170311,-218
20170312,-218
20170312,-218
20170312,-218
20170312,-218
20170312,-218
20170313,-218
20170313,-218
20170313,-218
20170313,-218
20170314,-218
20170314,-218
20170314,-218
20170314,-218
20170315,-218
20170315,-218
20170315,-218
20170315,-218
20170316,-218
20170316,-218
20170316,-218
20170316,-218
20170317,-218
20170317,-218
20170317,-218
20170317,-218
20170318,-218
20170318,-218
20170318,-218
20170318,-218
20170319,-218
20170319,-218
20170319,-218
20170319,-218
20170320,-218
20170320,-218
20170320,-218
20170320,-218
20170321,-218
20170321,-218
20170321,-218
20170321,-218
20170322,-218
20170322,-218
20170322,-218
20170322,-218
20170323,-218
20170323,-218
20170323,-218
20170323,-218
20170323,-218
20170324,-218
20170324,-218
20170324,-218
20170324,-218
20170325,-218
20170325,-218
20170325,-218
20170325,-218
20170326,-218
20170326,-218
20170326,-218
20170326,-218
20170327,-218
20170327,-218
20170327,-218
20170327,-218
20170328,-218
20170328,-218
20170328,-218
20170328,-218
20170329,-218
20170329,-218
20170329,-218
20170329,-218
20170330,-218
20170330,-218
20170330,-218
20170330,-218
20170331,-218
20170331,-218
20170331,-218
20170331,-218
20170401,-218
20170401,-218
20170401,-218
20170401,-218
20170402,-218
20170402,-218
20170402,-218
20170402,-218
20170403,-218
20170403,-218
20170403,-218
20170403,-218
20170404,-218
20170404,-218
20170404,-218
20170404,-217
20170405,-217
20170405,-217
20170405,-217
20170405,-217
20170406,-217
20170406,-217
20170406,-217
20170406,-217
20170407,-217
20170407,-217
20170407,-217
20170407,-217
20170408,-217
20170408,-217
20170408,-217
20170408,-217
20170409,-217
20170409,-217
20170409,-217
20170409,-217
20170410,-217
20170410,-217
20170410,-217
20170410,-217
20170411,-217
20170411,-217
20170411,-217
20170411,-217
20170411,-217
20170411,-217
20170412,-217
20170412,-217
20170412,-217
20170412,-217
20170412,-217
20170412,-217
20170413,-217
20170413,-217
20170413,-217
20170413,-217
20170414,-217
20170414,-217
20170414,-217
20170414,-217
20170414,-217
20170415,-217
20170415,-217
20170415,-217
20170415,-217
20170416,-217
20170416,-217
20170416,-217
20170416,-217
20170416,-217
20170416,-217
20170417,-217
20170417,-217
20170417,-217
20170417,-217
20170418,-217
20170418,-217
20170418,-217
20170418,-217
20170419,-217
20170419,-217
20170419,-217
20170419,-217
20170420,-217
20170420,-217
20170420,-217
20170420,-217
20170421,-217
20170421,-217
20170421,-217
20170421,-217
20170422,-217
20170422,-217
20170422,-217
20170422,-217
20170423,-217
20170423,-217
20170423,-217
20170423,-217
20170424,-217
20170424,-217
20170424,-217
20170424,-217
20170425,-217
20170425,-217
20170425,-217
20170425,-217
20170425,-217
20170426,-217
20170426,-217
20170426,-217
20170427,-217
20170427,-217
20170427,-217
20170427,-217
20170428,-217
20170428,-217
20170428,-217
20170428,-217
20170429,-217
20170429,-217
20170429,-217
20170429,-217
20170430,-217
20170430,-217
20170430,-217
20170430,-217
20170501,-217
20170501,-217
20170501,-217
20170501,-217
20170502,-217
20170502,-217
20170502,-217
20170502,-217
20170503,-217
20170503,-217
20170503,-217
20170503,-217
20170504,-217
20170504,-217
20170504,-217
20170504,-217
20170505,-217
20170505,-217
20170505,-217
20170505,-217
20170506,-217
20170506,-217
20170506,-217
20170506,-217
20170507,-217
20170507,-217
20170507,-217
20170507,-217
20170508,-217
20170508,-217
20170508,-217
20170508,-217
20170509,-217
20170509,-217
20170509,-217
20170509,-217
20170510,-217
20170510,-217
20170510,-217
20170510,-217
20170511,-217
20170511,-217
20170511,-217
20170511,-217
20170511,-217
20170512,-217
20170512,-217
20170512,-217
20170512,-217
20170513,-217
20170513,-217
20170513,-217
20170513,-217
20170514,-217
20170514,-217
20170514,-217
20170514,-217
20170514,-217
20170514,-217
20170515,-217
20170515,-217
20170515,-217
20170515,-217
20170516,-217
20170516,-217
20170516,-217
20170516,-217
20170516,-217
20170517,-217
20170517,-217
20170517,-217
20170517,-217
20170518,-217
20170518,-217
20170518,-217
20170518,-217
20170518,-217
20170518,-217
20170519,-217
20170519,-217
20170519,-217
20170519,-217
20170519,-217
20170520,-217
20170520,-217
20170520,-217
20170520,-217
20170520,-217
20170521,-217
20170521,-217
20170521,-217
20170521,-217
20170521,-217
20170522,-217
20170522,-217
20170522,-217
20170522,-217
20170522,-217
20170523,-217
20170523,-217
20170523,-217
20170523,-217
20170523,-217
20170524,-217
20170524,-217
20170524,-217
20170524,-217
20170524,-217
20170525,-217
20170525,-217
20170525,-217
20170525,-217
20170525,-217
20170526,-217
20170526,-217
20170526,-217
20170526,-217
20170526,-217
20170527,-217
20170527,-217
20170527,-217
20170527,-217
20170527,-217
20170528,-217
20170528,-217
20170528,-217
20170528,-217
20170528,-217
20170529,-217
20170529,-217
20170529,-217
20170529,-217
20170529,-217
20170530,-217
20170530,-217
20170530,-217
20170530,-217
20170530,-217
20170531,-217
20170531,-217
20170531,-217
20170531,-217
20170531,-217
20170601,-217
20170601,-217
20170601,-217
20170601,-217
20170601,-217
20170602,-217
20170602,-217
20170602,-217
20170602,-217
20170602,-217
20170603,-217
20170603,-217
20170603,-217
20170603,-217
20170603,-217
20170604,-217
20170604,-217
20170604,-217
20170604,-217
20170604,-217
20170605,-217
20170605,-217
20170605,-217
20170605,-217
20170605,-217
20170606,-217
20170606,-217
20170606,-217
20170606,-217
20170606,-217
20170607,-217
20170607,-217
20170607,-217
20170607,-217
20170608,-217
20170608,-217
20170608,-217
20170609,-217
20170609,-217
20170614,-217
20170614,-217
20170614,-217
20170614,-217
20170614,-217
20170615,-217
20170615,-217
20170615,-217
20170615,-217
20170615,-217
20170616,-217
20170616,-217
20170616,-217
20170616,-217
20170617,-217
20170617,-217
20170617,-217
20170617,-217
20170618,-217
20170618,-217
20170618,-217
20170618,-217
20170619,-217
20170619,-217
20170619,-217
20170619,-217
20170620,-217
20170620,-217
20170620,-217
20170620,-217
20170621,-217
