Date,Value
20140523,-16
20140524,-16
20140524,-16
20140524,-16
20140524,-16
20140525,-16
20140525,-16
20140525,-16
20140525,-16
20140526,-16
20140526,-16
20140526,-15
20140526,-15
20140526,-15
20140527,-15
20140527,-15
20140527,-15
20140528,-15
20140528,-15
20140528,-15
20140528,-15
20140529,-15
20140529,-15
20140529,-15
20140530,-15
20140530,-15
20140530,-15
20140530,-15
20140530,-15
20140531,-15
20140531,-15
20140531,-14
20140531,-14
20140601,-14
20140601,-15
20140601,-15
20140601,-15
20140601,-15
20140602,-15
20140602,-15
20140602,-15
20140602,-15
20140602,-15
20140603,-15
20140603,-15
20140603,-16
20140603,-16
20140604,-15
20140604,-15
20140604,-15
20140604,-14
20140604,-14
20140605,-14
20140605,-14
20140605,-15
20140605,-15
20140605,-15
20140605,-15
20140606,-15
20140606,-15
20140606,-15
20140606,-15
20140607,-15
20140607,-15
20140607,-14
20140607,-14
20140608,-14
20140608,-14
20140608,-14
20140608,-14
20140608,-14
20140608,-14
20140609,-14
20140609,-14
20140609,-15
20140609,-15
20140610,-15
20140610,-15
20140610,-15
20140610,-15
20140611,-15
20140611,-15
20140611,-15
20140611,-15
20140611,-15
20140612,-15
20140612,-15
20140612,-15
20140613,-15
20140613,-15
20140613,-16
20140613,-16
20140614,-16
20140614,-16
20140614,-16
20140614,-16
20140615,-15
20140615,-15
20140615,-15
20140615,-15
20140616,-15
20140616,-15
20140616,-15
20140616,-15
20140616,-15
20140617,-15
20140617,-15
20140617,-15
20140617,-14
20140617,-14
20140618,-14
20140618,-14
20140618,-14
20140618,-14
20140619,-14
20140619,-14
20140619,-14
20140619,-14
20140620,-14
20140620,-14
20140620,-14
20140620,-14
20140620,-14
20140621,-14
20140621,-14
20140621,-14
20140621,-14
20140622,-14
20140622,-14
20140622,-14
20140622,-14
20140623,-14
20140623,-14
20140623,-14
20140623,-15
20140624,-15
20140624,-15
20140624,-15
20140624,-15
20140624,-15
20140625,-15
20140625,-15
20140625,-15
20140625,-15
20140626,-15
20140626,-15
20140626,-15
20140627,-15
20140627,-15
20140627,-15
20140627,-16
20140628,-16
20140628,-16
20140628,-16
20140628,-16
20140629,-16
20140629,-16
20140629,-16
20140629,-16
20140629,-16
20140630,-16
20140630,-16
20140630,-16
20140630,-16
20140701,-16
20140701,-16
20140701,-16
20140701,-16
20140702,-16
20140702,-16
20140702,-16
20140702,-16
20140703,-16
20140703,-16
20140703,-16
20140703,-16
20140703,-17
20140704,-17
20140704,-17
20140704,-17
20140704,-17
20140705,-17
20140705,-17
20140705,-17
20140705,-16
20140706,-16
20140706,-16
20140706,-16
20140706,-16
20140706,-16
20140707,-16
20140707,-16
20140707,-16
20140707,-17
20140708,-17
20140708,-17
20140708,-17
20140708,-17
20140709,-17
20140709,-17
20140709,-17
20140709,-17
20140710,-17
20140710,-17
20140710,-17
20140711,-17
20140711,-17
20140711,-17
20140711,-17
20140712,-17
20140712,-17
20140712,-17
20140712,-17
20140712,-17
20140713,-17
20140713,-17
20140713,-17
20140713,-17
20140713,-17
20140714,-17
20140714,-17
20140714,-17
20140714,-17
20140715,-17
20140715,-17
20140715,-17
20140715,-17
20140715,-17
20140716,-17
20140716,-17
20140716,-17
20140716,-17
20140717,-17
20140717,-17
20140717,-17
20140717,-16
20140718,-16
20140718,-16
20140718,-17
20140718,-17
20140719,-17
20140719,-17
20140719,-16
20140719,-16
20140719,-16
20140720,-16
20140720,-16
20140720,-16
20140720,-17
20140721,-17
20140721,-17
20140721,-17
20140721,-17
20140722,-17
20140722,-17
20140722,-17
20140722,-17
20140722,-17
20140723,-17
20140723,-17
20140723,-17
20140723,-17
20140724,-17
20140724,-18
20140724,-18
20140725,-18
20140725,-18
20140725,-18
20140725,-18
20140726,-18
20140726,-18
20140726,-18
20140726,-17
20140726,-17
20140727,-17
20140727,-17
20140727,-17
20140727,-17
20140727,-17
20140727,-17
20140728,-17
20140728,-17
20140728,-18
20140728,-18
20140729,-18
20140729,-18
20140729,-18
20140729,-19
20140729,-19
20140730,-19
20140730,-19
20140730,-18
20140730,-18
20140731,-18
20140731,-18
20140731,-17
20140731,-17
20140801,-17
20140801,-17
20140801,-17
20140801,-17
20140801,-17
20140802,-17
20140802,-17
20140802,-17
20140802,-17
20140802,-16
20140803,-16
20140803,-16
20140803,-18
20140803,-18
20140804,-18
20140804,-18
20140804,-18
20140804,-18
20140804,-18
20140805,-18
20140805,-19
20140805,-19
20140806,-19
20140806,-19
20140806,-19
20140806,-19
20140807,-19
20140807,-19
20140807,-19
20140807,-18
20140807,-19
20140808,-19
20140808,-19
20140808,-20
20140808,-19
20140809,-19
20140809,-19
20140809,-19
20140809,-19
20140810,-19
20140810,-19
20140810,-18
20140810,-18
20140810,-18
20140811,-18
20140811,-18
20140811,-18
20140811,-18
20140812,-18
20140812,-18
20140812,-18
20140812,-18
20140812,-18
20140813,-18
20140813,-18
20140813,-18
20140813,-18
20140814,-18
20140814,-18
20140814,-19
20140814,-19
20140815,-19
20140815,-19
20140815,-18
20140815,-18
20140816,-18
20140816,-18
20140816,-18
20140816,-19
20140816,-19
20140817,-19
20140817,-19
20140817,-18
20140817,-18
20140818,-18
20140818,-18
20140818,-18
20140818,-18
20140819,-18
20140819,-18
20140819,-18
20140819,-18
20140819,-18
20140820,-18
20140820,-18
20140820,-18
20140820,-18
20140821,-18
20140821,-18
20140821,-19
20140821,-19
20140822,-19
20140822,-19
20140822,-18
20140822,-18
20140823,-18
20140823,-18
20140823,-19
20140823,-19
20140823,-19
20140824,-19
20140824,-19
20140824,-19
20140824,-19
20140824,-19
20140825,-19
20140825,-19
20140825,-19
20140825,-19
20140825,-19
20140825,-19
20140826,-19
20140826,-19
20140826,-19
20140826,-19
20140827,-19
20140827,-19
20140827,-18
20140827,-18
20140828,-18
20140828,-18
20140828,-18
20140828,-18
20140829,-18
20140829,-18
20140829,-18
20140830,-18
20140830,-18
20140830,-18
20140830,-18
20140831,-18
20140831,-18
20140831,-18
20140831,-17
20140831,-17
20140901,-17
20140901,-17
20140901,-17
20140901,-17
20140902,-17
20140902,-17
20140902,-17
20140902,-17
20140902,-17
20140903,-17
20140903,-17
20140903,-18
20140903,-18
20140903,-18
20140904,-18
20140904,-18
20140904,-19
20140904,-19
20140905,-19
20140905,-19
20140905,-19
20140905,-18
20140905,-18
20140905,-18
20140906,-18
20140906,-18
20140906,-18
20140906,-17
20140906,-17
20140907,-17
20140907,-17
20140907,-18
20140907,-18
20140908,-18
20140908,-18
20140908,-18
20140908,-18
20140908,-18
20140908,-18
20140909,-18
20140909,-18
20140909,-16
20140909,-16
20140909,-16
20140910,-16
20140910,-16
20140910,-19
20140910,-19
20140911,-19
20140911,-19
20140911,-19
20140911,-25
20140912,-25
20140912,-25
20140912,-22
20140912,-22
20140913,-25
20140913,-25
20140913,-25
20140913,-23
20140913,-21
20140914,-21
20140914,-21
20140914,-21
20140914,-21
20140915,-21
20140915,-21
20140915,-21
20140915,-22
20140915,-22
20140915,-22
20140915,-20
20140915,-20
20140916,-10
20140916,-10
20140916,-10
20140916,-10
20140916,-11
20140917,-11
20140917,-11
20140917,-11
20140917,-11
20140918,-11
20140918,-11
20140918,-11
20140918,-11
20140919,-11
20140919,-11
20140919,-11
20140919,-12
20140920,-12
20140920,-12
20140920,-12
20140920,-10
20140921,-11
20140921,-11
20140921,-11
20140921,-11
20140922,-11
20140922,-11
20140922,-11
20140922,-11
20140922,-11
20140923,-11
20140923,-11
20140923,-11
20140923,-11
20140924,-11
20140924,-11
20140924,-11
20140924,-11
20140925,-11
20140925,-11
20140925,-11
20140925,-11
20140926,-11
20140926,-11
20140926,-11
20140926,-11
20140926,-11
20140926,-11
20140926,-11
20140927,-11
20140927,-11
20140927,-11
20140927,-11
20140928,-11
20140928,-11
20140928,-11
20140928,-11
20140929,-11
20140929,-11
20140929,-11
20140929,-11
20140930,-11
20140930,-11
20140930,-11
20140930,-11
20140930,-11
20140930,-11
20141001,-11
20141001,-11
20141001,-11
20141001,-11
20141001,-11
20141002,-11
20141002,-11
20141002,-11
20141002,-11
20141003,-11
20141003,-11
20141003,-11
20141003,-11
20141004,-11
20141004,-11
20141004,-11
20141004,-11
20141005,-11
20141005,-11
20141024,-19
20141024,-19
20141024,-19
20141024,-19
20141024,-19
20141025,-19
20141025,-19
20141025,-19
20141025,-19
20141025,-19
20141026,-19
20141026,-19
20141026,-19
20141026,-19
20141026,-19
20141027,-19
20141027,-19
20141027,-19
20141027,-19
20141027,-19
20141028,-19
20141028,-19
20141028,-19
20141028,-19
20141029,-17
20141029,-17
20141029,-17
20141029,-17
20141029,-17
20141030,-18
20141030,-15
20141030,-15
20141030,-15
20141030,-15
20141031,-15
20141031,-15
20141031,-15
20141031,-16
20141101,-16
20141101,-15
20141101,-15
20141101,-15
20141101,-15
20141101,-15
20141102,-15
20141102,-15
20141102,-15
20141102,-15
20141102,-15
20141103,-15
20141103,-15
20141103,-15
20141103,-15
20141103,-15
20141103,-15
20141104,-15
20141104,-15
20141104,-15
20141104,-15
20141105,-15
20141105,-15
20141105,-15
20141105,-15
20141106,-15
20141106,-15
20141106,-15
20141106,-16
20141106,-16
20141107,-16
20141107,-16
20141107,-16
20141107,-16
20141107,-16
20141108,-16
20141108,-16
20141108,-16
20141108,-16
20141108,-16
20141109,-16
20141109,-16
20141109,-16
20141109,-16
20141110,-16
20141110,-15
20141110,-15
20141110,-15
20141110,-15
20141111,-15
20141111,-15
20141111,-15
20141111,-15
20141111,-15
20141112,-15
20141112,-15
20141112,-15
20141112,-15
20141113,-15
20141113,-15
20141113,-15
20141113,-15
20141114,-15
20141114,-15
20141114,-15
20141114,-15
20141115,-15
20141115,-15
20141115,-15
20141115,-15
20141116,-15
20141116,-15
20141116,-15
20141116,-15
20141116,-15
20141117,-15
20141117,-15
20141117,-15
20141117,-15
20141117,-15
20141117,-15
20141117,-15
20141118,-15
20141118,-15
20141118,-15
20141118,-15
20141118,-15
20141119,-15
20141119,-15
20141119,-15
20141119,-15
20141120,-15
20141120,-15
20141120,-15
20141120,-15
20141120,-15
20141121,-15
20141121,-15
20141121,-15
20141121,-15
20141121,-15
20141122,-15
20141122,-15
20141122,-15
20141122,-15
20141122,-15
20141123,-15
20141123,-15
20141123,-15
20141123,-15
20141123,-15
20141124,-15
20141124,-15
20141124,-15
20141125,-15
20141125,-15
20141125,-15
20141125,-15
20141126,-15
20141126,-15
20141126,-15
20141126,-15
20141126,-15
20141126,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141128,-15
20141128,-15
20141128,-15
20141128,-16
20141128,-16
20141128,-16
20141128,-16
20141128,-16
20141128,-16
20141129,-16
20141129,-16
20141129,-16
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141130,-17
20141130,-17
20141130,-17
20141130,-17
20141130,-17
20141130,-17
20141201,-17
20141201,-17
20141201,-17
20141201,-17
20141201,-18
20141201,-18
20141201,-18
20141201,-18
20141201,-18
20141202,-18
20141202,-19
20141202,-19
20141202,-19
20141202,-19
20141202,-19
20141202,-19
20141203,-19
20141203,-19
20141203,-19
20141204,-20
20141204,-20
20141204,-20
20141204,-20
20141204,-20
20141205,-20
20141205,-20
20141205,-20
20141205,-20
20141205,-20
20141205,-20
20141206,-20
20141206,-21
20141206,-21
20141206,-21
20141206,-21
20141207,-21
20141207,-21
20141207,-21
20141207,-21
20141207,-21
20141208,-21
20141208,-21
20141208,-21
20141208,-21
20141209,-21
20141209,-21
20141209,-21
20141209,-21
20141209,-21
20141210,-21
20141210,-21
20141210,-21
20141210,-21
20141211,-21
20141211,-21
20141211,-21
20141211,-21
20141212,-22
20141212,-22
20141212,-22
20141212,-22
20141213,-22
20141213,-22
20141213,-22
20141213,-22
20141213,-22
20141214,-22
20141214,-22
20141214,-22
20141214,-22
20141214,-22
20141215,-22
20141215,-22
20141215,-22
20141215,-22
20141216,-22
20141216,-23
20141216,-23
20141216,-23
20141216,-23
20141217,-23
20141217,-23
20141217,-23
20141217,-23
20141218,-23
20141218,-23
20141218,-23
20141218,-23
20141218,-23
20141219,-23
20141219,-23
20141219,-23
20141219,-23
20141220,-23
20141220,-23
20141220,-23
20141220,-23
20141220,-23
20141221,-23
20141221,-24
20141221,-24
20141221,-24
20141221,-24
20141222,-24
20141222,-24
20141222,-24
20141222,-24
20141223,-24
20141223,-24
20141223,-24
20141223,-24
20141223,-24
20141224,-24
20141224,-25
20141224,-25
20141224,-25
20141224,-25
20141224,-25
20141225,-25
20141225,-25
20141225,-25
20141225,-25
20141226,-25
20141226,-25
20141226,-25
20141226,-25
20141227,-25
20141227,-25
20141227,-25
20141227,-25
20141227,-25
20141228,-25
20141228,-25
20141228,-25
20141228,-25
20141228,-25
20141229,-25
20141229,-25
20141229,-25
20141229,-25
20141230,-25
20141230,-25
20141230,-25
20141230,-25
20141230,-25
20141231,-25
20141231,-25
20141231,-25
20141231,-25
20150101,-25
20150101,-25
20150101,-25
20150101,-25
20150101,-25
20150102,-25
20150102,-25
20150102,-25
20150102,-25
20150102,-25
20150103,-25
20150103,-25
20150103,-25
20150103,-25
20150103,-25
20150103,-25
20150104,-25
20150104,-25
20150104,-25
20150104,-25
20150105,-25
20150105,-25
20150105,-25
20150105,-25
20150105,-25
20150106,-25
20150106,-25
20150106,-25
20150106,-25
20150107,-25
20150107,-25
20150107,-25
20150107,-25
20150108,-25
20150108,-25
20150108,-25
20150108,-25
20150109,-25
20150109,-25
20150109,-25
20150109,-25
20150110,-25
20150110,-25
20150110,-25
20150110,-25
20150111,-25
20150111,-25
20150111,-25
20150111,-25
20150111,-25
20150112,-25
20150112,-25
20150112,-25
20150112,-25
20150113,-25
20150113,-25
20150113,-25
20150113,-25
20150114,-25
20150114,-25
20150114,-25
20150114,-25
20150115,-25
20150115,-25
20150115,-25
20150115,-25
20150115,-25
20150116,-25
20150116,-25
20150116,-26
20150116,-26
20150117,-25
20150117,-24
20150117,-24
20150117,-24
20150117,-25
20150118,-25
20150118,-25
20150118,-24
20150118,-24
20150118,-24
20150119,-24
20150119,-23
20150119,-23
20150119,-23
20150120,-23
20150120,-23
20150120,-23
20150120,-23
20150120,-23
20150121,-23
20150121,-23
20150121,-23
20150121,-23
20150122,-23
20150122,-23
20150122,-23
20150122,-23
20150123,-23
20150123,-23
20150123,-23
20150123,-23
20150124,-23
20150124,-23
20150124,-23
20150124,-24
20150124,-24
20150125,-24
20150125,-24
20150125,-24
20150125,-24
20150126,-24
20150126,-24
20150126,-24
20150126,-24
20150126,-24
20150127,-24
20150127,-24
20150127,-24
20150127,-24
20150128,-24
20150128,-24
20150128,-24
20150128,-24
20150129,-24
20150129,-24
20150129,-24
20150129,-24
20150129,-24
20150130,-24
20150130,-24
20150130,-24
20150130,-24
20150131,-24
20150131,-24
20150131,-24
20150131,-24
20150201,-24
20150201,-24
20150201,-24
20150201,-24
20150202,-25
20150202,-25
20150202,-25
20150202,-25
20150203,-25
20150203,-25
20150203,-25
20150203,-25
20150204,-25
20150204,-25
20150204,-25
20150204,-25
20150205,-25
20150205,-25
20150205,-25
20150205,-25
20150205,-25
20150206,-25
20150206,-25
20150206,-25
20150206,-25
20150207,-25
20150207,-25
20150207,-25
20150207,-25
20150208,-25
20150208,-25
20150208,-25
20150208,-25
20150208,-25
20150209,-25
20150209,-25
20150209,-25
20150209,-25
20150210,-25
20150210,-25
20150210,-25
20150210,-25
20150210,-25
20150211,-25
20150211,-25
20150211,-25
20150211,-25
20150211,-25
20150212,-25
20150212,-25
20150212,-25
20150212,-25
20150213,-25
20150213,-25
20150213,-25
20150213,-25
20150213,-25
20150214,-25
20150214,-25
20150214,-25
20150214,-25
20150215,-25
20150215,-25
20150215,-25
20150215,-25
20150216,-25
20150216,-25
20150216,-25
20150217,-25
20150217,-25
20150217,-25
20150217,-25
20150218,-25
20150218,-25
20150218,-25
20150218,-25
20150219,-25
20150219,-25
20150219,-25
20150219,-25
20150220,-25
20150220,-25
20150220,-25
20150220,-25
20150221,-25
20150221,-25
20150221,-25
20150221,-25
20150222,-25
20150222,-25
20150222,-26
20150222,-26
20150223,-26
20150223,-26
20150223,-26
20150223,-26
20150223,-26
20150224,-26
20150224,-26
20150224,-26
20150224,-26
20150224,-26
20150225,-26
20150225,-26
20150225,-26
20150225,-26
20150226,-26
20150226,-26
20150226,-26
20150226,-26
20150227,-26
20150227,-26
20150227,-26
20150228,-26
20150228,-26
20150228,-26
20150228,-26
20150301,-26
20150301,-26
20150301,-26
20150301,-26
20150302,-26
20150302,-26
20150302,-26
20150302,-26
20150303,-26
20150303,-26
20150303,-26
20150303,-26
20150304,-26
20150304,-26
20150304,-26
20150304,-26
20150304,-26
20150305,-26
20150305,-26
20150305,-26
20150305,-26
20150305,-26
20150306,-26
20150306,-26
20150306,-26
20150306,-26
20150307,-26
20150307,-26
20150307,-26
20150307,-26
20150308,-26
20150308,-26
20150308,-26
20150308,-26
20150308,-26
20150309,-26
20150309,-27
20150309,-27
20150309,-27
20150310,-27
20150310,-27
20150310,-27
20150310,-27
20150311,-27
20150311,-27
20150311,-27
20150311,-27
20150312,-27
20150312,-27
20150312,-27
20150312,-27
20150313,-27
20150313,-27
20150313,-27
20150313,-27
20150314,-27
20150314,-27
20150314,-27
20150314,-27
20150315,-27
20150315,-27
20150315,-27
20150315,-27
20150316,-27
20150316,-27
20150316,-27
20150316,-27
20150317,-27
20150317,-27
20150317,-27
20150317,-27
20150318,-27
20150318,-27
20150318,-27
20150318,-27
20150319,-27
20150319,-27
20150319,-27
20150319,-27
20150320,-27
20150320,-27
20150320,-27
20150320,-27
20150321,-27
20150321,-27
20150321,-27
20150321,-27
20150322,-27
20150322,-27
20150322,-27
20150322,-27
20150323,-27
20150323,-27
20150323,-27
20150323,-27
20150324,-27
20150324,-27
20150324,-27
20150324,-27
20150325,-27
20150325,-27
20150325,-27
20150325,-27
20150326,-27
20150326,-27
20150326,-27
20150326,-28
20150327,-28
20150327,-28
20150327,-28
20150327,-28
20150327,-28
20150328,-28
20150328,-28
20150328,-28
20150328,-28
20150329,-28
20150329,-28
20150329,-28
20150329,-28
20150330,-28
20150330,-28
20150330,-28
20150330,-28
20150331,-28
20150331,-28
20150331,-28
20150331,-28
20150401,-28
20150401,-28
20150401,-28
20150401,-28
20150402,-28
20150402,-28
20150402,-28
20150402,-28
20150403,-28
20150403,-28
20150403,-28
20150403,-28
20150404,-28
20150404,-28
20150404,-28
20150404,-28
20150405,-28
20150405,-28
20150405,-28
20150405,-28
20150406,-28
20150406,-28
20150406,-28
20150406,-28
20150407,-28
20150407,-28
20150407,-28
20150407,-28
20150407,-28
20150408,-28
20150408,-28
20150408,-28
20150408,-28
20150409,-28
20150409,-28
20150409,-28
20150409,-28
20150410,-28
20150410,-28
20150410,-28
20150410,-28
20150411,-28
20150411,-28
20150411,-28
20150411,-28
20150412,-28
20150412,-28
20150412,-28
20150412,-28
20150413,-28
20150413,-28
20150413,-28
20150413,-28
20150414,-28
20150414,-28
20150414,-28
20150414,-28
20150415,-28
20150415,-28
20150415,-28
20150415,-28
20150416,-28
20150416,-28
20150416,-28
20150416,-28
20150417,-28
20150417,-28
20150417,-28
20150417,-28
20150418,-28
20150418,-28
20150418,-28
20150418,-28
20150419,-28
20150419,-28
20150419,-28
20150419,-28
20150420,-30
20150420,-30
20150420,-30
20150420,-30
20150421,-30
20150421,-30
20150421,-30
20150421,-30
20150422,-30
20150422,-30
20150422,-30
20150422,-30
20150423,-30
20150423,-30
20150423,-30
20150423,-30
20150423,-30
20150424,-30
20150424,-30
20150424,-30
20150424,-30
20150425,-30
20150425,-30
20150425,-30
20150425,-30
20150426,-30
20150426,-31
20150426,-32
20150426,-32
20150427,-32
20150427,-32
20150427,-32
20150427,-31
20150427,-31
20150427,-31
20150427,-31
20150427,-31
20150428,-31
20150428,-31
20150428,-31
20150428,-31
20150429,-31
20150429,-31
20150429,-31
20150429,-31
20150430,-31
20150430,-31
20150430,-31
20150430,-31
20150501,-31
20150501,-31
20150501,-31
20150501,-31
20150502,-31
20150502,-31
20150502,-31
20150502,-31
20150503,-31
20150503,-31
20150503,-31
20150503,-31
20150504,-31
20150504,-31
20150504,-31
20150504,-31
20150504,-31
20150505,-31
20150505,-31
20150505,-31
20150505,-31
20150506,-31
20150506,-31
20150506,-31
20150506,-31
20150506,-31
20150507,-31
20150507,-31
20150507,-31
20150507,-31
20150508,-31
20150508,-31
20150508,-31
20150508,-31
20150509,-31
20150509,-31
20150509,-31
20150509,-31
20150510,-31
20150510,-31
20150510,-31
20150510,-31
20150511,-31
20150511,-31
20150511,-31
20150511,-31
20150511,-31
20150512,-31
20150512,-31
20150512,-31
20150512,-31
20150512,-31
20150513,-31
20150513,-31
20150513,-31
20150513,-31
20150514,-31
20150514,-31
20150514,-31
20150514,-31
20150515,-31
20150515,-31
20150515,-31
20150515,-31
20150516,-31
20150516,-31
20150517,-31
20150517,-31
20150517,-31
20150517,-31
20150517,-31
20150518,-31
20150518,-31
20150518,-31
20150518,-31
20150520,-31
20150521,-31
20150521,-31
20150522,-31
20150522,-31
20150522,-31
20150522,-33
20150523,-33
20150523,-33
20150523,-33
20150523,-33
20150524,-33
20150524,-33
20150524,-33
20150524,-33
20150524,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150526,-33
20150526,-33
20150526,-33
20150526,-33
20150527,-33
20150527,-33
20150527,-33
20150527,-33
20150528,-33
20150528,-33
20150528,-32
20150528,-32
20150529,-32
20150529,-32
20150529,-32
20150529,-33
20150530,-33
20150530,-33
20150530,-33
20150530,-33
20150531,-33
20150531,-33
20150531,-33
20150531,-33
20150601,-33
20150601,-33
20150601,-33
20150601,-33
20150602,-33
20150602,-33
20150602,-33
20150602,-33
20150603,-33
20150603,-33
20150603,-33
20150603,-33
20150603,-33
20150604,-33
20150604,-33
20150604,-33
20150604,-33
20150605,-33
20150605,-33
20150605,-33
20150605,-37
20150605,-36
20150606,-36
20150606,-36
20150606,-36
20150606,-36
20150607,-36
20150607,-37
20150607,-37
20150607,-37
20150607,-37
20150608,-37
20150608,-37
20150608,-37
20150608,-37
20150608,-37
20150609,-37
20150609,-37
20150609,-38
20150609,-37
20150609,-37
20150610,-37
20150610,-37
20150610,-37
20150610,-37
20150610,-37
20150611,-37
20150611,-37
20150611,-37
20150611,-37
20150612,-37
20150612,-37
20150612,-37
20150612,-37
20150613,-37
20150613,-37
20150613,-38
20150613,-38
20150614,-38
20150614,-38
20150614,-38
20150614,-38
20150615,-38
20150615,-38
20150615,-38
20150615,-38
20150616,-38
20150616,-38
20150616,-38
20150616,-38
20150617,-37
20150617,-37
20150617,-37
20150617,-37
20150617,-37
20150618,-37
20150618,-37
20150618,-37
20150618,-37
20150619,-37
20150619,-37
20150619,-37
20150619,-37
20150620,-37
20150620,-37
20150620,-37
20150620,-37
20150621,-37
20150621,-37
20150621,-37
20150621,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150622,-37
20150623,-37
20150623,-37
20150623,-37
20150623,-37
20150624,-37
20150624,-37
20150624,-37
20150624,-37
20150625,-37
20150625,-37
20150625,-37
20150625,-37
20150626,-37
20150626,-37
20150626,-37
20150626,-37
20150626,-37
20150627,-37
20150627,-37
20150627,-37
20150627,-37
20150628,-37
20150628,-37
20150628,-37
20150628,-37
20150629,-37
20150629,-37
20150629,-37
20150629,-37
20150630,-37
20150630,-37
20150630,-37
20150630,-37
20150701,-37
20150701,-37
20150701,-36
20150701,-36
20150702,-36
20150702,-36
20150702,-36
20150702,-36
20150703,-36
20150703,-36
20150703,-36
20150703,-36
20150704,-36
20150704,-36
20150704,-36
20150704,-36
20150705,-36
20150705,-36
20150705,-36
20150705,-36
20150706,-36
20150706,-36
20150706,-35
20150706,-35
20150707,-35
20150707,-35
20150707,-35
20150707,-35
20150707,-35
20150708,-35
20150708,-35
20150708,-35
20150708,-35
20150709,-35
20150709,-35
20150709,-35
20150709,-35
20150709,-35
20150710,-35
20150710,-35
20150710,-35
20150710,-35
20150710,-35
20150710,-35
20150711,-35
20150711,-35
20150711,-35
20150711,-35
20150712,-35
20150712,-35
20150712,-35
20150712,-35
20150713,-35
20150713,-35
20150713,-35
20150713,-35
20150714,-35
20150714,-35
20150714,-36
20150714,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150715,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150716,-36
20150717,-36
20150717,-36
20150717,-36
20150717,-36
20150718,-36
20150718,-36
20150718,-36
20150718,-36
20150718,-36
20150719,-36
20150719,-36
20150719,-36
20150719,-36
20150719,-36
20150720,-36
20150720,-36
20150720,-36
20150720,-36
20150721,-36
20150721,-36
20150721,-36
20150721,-36
20150722,-36
20150722,-36
20150722,-36
20150722,-36
20150723,-36
20150723,-36
20150723,-36
20150723,-36
20150723,-36
20150723,-36
20150723,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150725,-36
20150725,-36
20150725,-36
20150725,-36
20150725,-36
20150725,-36
20150726,-36
20150726,-36
20150726,-36
20150726,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150728,-36
20150728,-36
20150728,-36
20150728,-36
20150729,-36
20150729,-36
20150729,-36
20150729,-36
20150730,-36
20150730,-36
20150730,-36
20150730,-36
20150731,-36
20150731,-36
20150731,-36
20150731,-37
20150801,-37
20150801,-37
20150801,-37
20150801,-37
20150802,-37
20150802,-37
20150802,-37
20150802,-37
20150803,-37
20150803,-37
20150803,-37
20150803,-37
20150804,-37
20150804,-37
20150804,-37
20150804,-37
20150805,-37
20150805,-37
20150810,-37
20150810,-37
20150810,-37
20150811,-37
20150811,-37
20150811,-37
20150811,-37
20150812,-37
20150812,-37
20150812,-37
20150812,-37
20150813,-37
20150813,-37
20150813,-37
20150813,-37
20150814,-37
20150814,-37
20150814,-37
20150814,-37
20150815,-37
20150815,-37
20150815,-37
20150815,-37
20150816,-37
20150816,-37
20150816,-37
20150816,-37
20150817,-35
20150817,-35
20150817,-35
20150817,-35
20150818,-35
20150818,-35
20150818,-35
20150818,-35
20150819,-35
20150819,-35
20150819,-35
20150819,-35
20150820,-34
20150820,-34
20150820,-34
20150820,-32
20150821,-32
20150821,-32
20150821,-32
20150821,-32
20150822,-32
20150822,-32
20150822,-32
20150822,-32
20150823,-32
20150823,-32
20150823,-32
20150823,-32
20150824,-32
20150824,-32
20150824,-32
20150824,-32
20150825,-32
20150825,-32
20150825,-32
20150825,-32
20150826,-32
20150826,-32
20150826,-32
20150826,-32
20150827,-32
20150827,-32
20150827,-32
20150827,-32
20150828,-32
20150828,-32
20150828,-32
20150828,-32
20150829,-32
20150829,-32
20150829,-32
20150829,-32
20150830,-32
20150830,-32
20150830,-32
20150830,-32
20150831,-32
20150831,-32
20150831,-32
20150831,-32
20150901,-32
20150901,-32
20150901,-32
20150901,-32
20150902,-32
20150902,-32
20150902,-32
20150902,-32
20150903,-32
20150903,-32
20150903,-32
20150903,-32
20150904,-32
20150904,-32
20150904,-32
20150904,-32
20150905,-32
20150905,-32
20150905,-32
20150905,-32
20150906,-32
20150906,-32
20150906,-32
