Date,Value
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-215
20160216,-215
20160216,-215
20160217,-215
20160217,-215
20160217,-216
20160217,-216
20160218,-216
20160218,-216
20160218,-216
20160218,-216
20160218,-216
20160219,-216
20160219,-216
20160219,-216
20160219,-216
20160220,-216
20160220,-216
20160220,-216
20160220,-216
20160221,-216
20160221,-216
20160221,-216
20160221,-216
20160222,-216
20160222,-216
20160222,-216
20160222,-216
20160223,-216
20160223,-216
20160224,-216
20160224,-216
20160224,-216
20160224,-216
20160225,-216
20160225,-216
20160225,-216
20160225,-216
20160226,-216
20160226,-216
20160226,-216
20160226,-216
20160227,-216
20160227,-216
20160227,-216
20160227,-217
20160228,-217
20160228,-217
20160228,-217
20160228,-217
20160228,-217
20160229,-217
20160229,-217
20160301,-217
20160301,-217
20160301,-217
20160301,-217
20160302,-217
20160302,-217
20160302,-219
20160302,-219
20160303,-219
20160303,-219
20160303,-219
20160303,-219
20160304,-219
20160304,-219
20160304,-219
20160304,-219
20160305,-219
20160305,-219
20160305,-219
20160305,-219
20160306,-219
20160306,-219
20160306,-219
20160306,-219
20160307,-219
20160307,-219
20160307,-219
20160307,-219
20160308,-219
20160309,-219
20160309,-219
20160310,-219
20160310,-219
20160310,-219
20160310,-219
20160311,-219
20160311,-219
20160311,-219
20160311,-219
20160312,-219
20160312,-219
20160312,-219
20160312,-219
20160313,-219
20160313,-219
20160313,-214
20160313,-214
20160314,-214
20160314,-214
20160314,-214
20160314,-213
20160315,-213
20160315,-213
20160315,-213
20160315,-213
20160316,-213
20160316,-213
20160316,-213
20160316,-213
20160317,-213
20160317,-213
20160317,-213
20160317,-213
20160318,-213
20160318,-213
20160318,-213
20160318,-213
20160319,-213
20160319,-213
20160319,-213
20160319,-214
20160320,-214
20160320,-214
20160320,-214
20160320,-214
20160320,-214
20160321,-214
20160321,-214
20160321,-214
20160322,-214
20160322,-214
20160322,-214
20160322,-215
20160323,-215
20160323,-215
20160323,-215
20160324,-215
20160324,-215
20160324,-215
20160324,-215
20160325,-215
20160325,-215
20160325,-215
20160325,-215
20160326,-215
20160326,-215
20160326,-215
20160326,-215
20160327,-215
20160327,-215
20160327,-215
20160327,-215
20160328,-215
20160328,-215
20160328,-215
20160328,-215
20160329,-215
20160329,-215
20160330,-215
20160330,-215
20160330,-215
20160330,-215
20160331,-215
20160331,-215
20160331,-215
20160331,-215
20160331,-215
20160331,-215
20160331,-215
20160331,-215
20160401,-215
20160401,-215
20160401,-215
20160401,-216
20160402,-217
20160402,-217
20160402,-217
20160402,-217
20160403,-217
20160403,-210
20160403,-210
20160403,-210
20160404,-210
20160404,-210
20160404,-210
20160405,-210
20160405,-210
20160405,-210
20160405,-210
20160406,-210
20160406,-210
20160406,-210
20160406,-210
20160407,-210
20160407,-210
20160408,-210
20160408,-210
20160408,-210
20160408,-210
20160408,-210
20160408,-210
20160408,-210
20160408,-210
20160409,-210
20160409,-210
20160409,-210
20160409,-210
20160410,-210
20160410,-210
20160410,-210
20160410,-210
20160411,-210
20160411,-210
20160411,-210
20160411,-210
20160412,-210
20160412,-210
20160412,-210
20160412,-210
20160413,-210
20160413,-210
20160413,-210
20160413,-210
20160414,-210
20160414,-210
20160414,-210
20160414,-210
20160415,-210
20160415,-210
20160415,-210
20160415,-210
20160416,-210
20160416,-210
20160416,-210
20160416,-213
20160417,-213
20160417,-213
20160417,-213
20160417,-213
20160418,-213
20160418,-213
20160418,-213
20160418,-213
20160419,-213
20160419,-213
20160419,-213
20160419,-213
20160420,-213
20160420,-213
20160420,-213
20160420,-213
20160421,-213
20160421,-213
20160421,-213
20160421,-213
20160422,-213
20160422,-213
20160422,-213
20160422,-212
20160423,-212
20160423,-212
20160423,-212
20160423,-212
20160424,-212
20160424,-212
20160424,-212
20160424,-212
20160425,-212
20160425,-212
20160426,-212
20160426,-212
20160426,-212
20160426,-212
20160427,-212
20160427,-212
20160427,-212
20160427,-212
20160428,-212
20160428,-212
20160428,-212
20160428,-212
20160429,-212
20160429,-212
20160429,-212
20160429,-212
20160430,-212
20160430,-212
20160430,-212
20160430,-212
20160501,-212
20160501,-212
20160501,-212
20160501,-212
20160501,-212
20160502,-212
20160502,-212
20160502,-212
20160502,-212
20160502,-212
20160503,-212
20160503,-212
20160503,-212
20160503,-212
20160504,-212
20160504,-212
20160504,-212
20160504,-212
20160505,-212
20160505,-212
20160505,-212
20160505,-212
20160506,-212
20160506,-212
20160506,-212
20160506,-212
20160507,-212
20160507,-212
20160507,-212
20160507,-212
20160508,-212
20160508,-212
20160508,-212
20160508,-212
20160509,-212
20160509,-212
20160509,-212
20160509,-212
20160510,-212
20160510,-212
20160510,-212
20160510,-212
20160511,-212
20160511,-212
20160511,-212
20160511,-212
20160512,-212
20160512,-212
20160512,-212
20160512,-212
20160512,-212
20160513,-212
20160513,-212
20160513,-212
20160513,-212
20160514,-212
20160514,-212
20160514,-212
20160514,-212
20160515,-212
20160515,-212
20160515,-212
20160515,-212
20160516,-212
20160516,-212
20160516,-212
20160516,-212
20160517,-212
20160517,-212
20160517,-212
20160517,-212
20160518,-212
20160518,-212
20160518,-212
20160518,-212
20160519,-212
20160519,-212
20160520,-212
20160520,-212
20160520,-212
20160520,-212
20160521,-212
20160521,-212
20160521,-212
20160521,-212
20160522,-212
20160522,-212
20160522,-212
20160522,-212
20160523,-212
20160523,-212
20160523,-212
20160523,-212
20160524,-212
20160524,-212
20160524,-212
20160524,-212
20160525,-212
20160525,-212
20160525,-212
20160525,-212
20160526,-212
20160526,-212
20160526,-212
20160526,-212
20160527,-212
20160527,-212
20160527,-212
20160527,-212
20160528,-212
20160528,-212
20160528,-212
20160528,-212
20160529,-212
20160529,-212
20160529,-212
20160529,-212
20160530,-212
20160531,-212
20160531,-212
20160601,-212
20160601,-212
20160601,-212
20160601,-212
20160602,-212
20160602,-212
20160602,-212
20160603,-212
20160604,-212
20160604,-212
20160604,-212
20160604,-212
20160605,-212
20160605,-212
20160605,-212
20160605,-212
20160606,-212
20160606,-213
20160606,-213
20160606,-213
20160607,-213
20160607,-213
20160607,-213
20160607,-213
20160608,-213
20160608,-213
20160608,-213
20160608,-213
20160609,-213
20160609,-213
20160609,-213
20160609,-213
20160610,-213
20160610,-213
20160610,-213
20160610,-213
20160611,-213
20160611,-213
20160611,-213
20160611,-213
20160612,-213
20160612,-213
20160612,-213
20160612,-213
20160613,-213
20160613,-213
20160613,-213
20160613,-213
20160614,-213
20160614,-213
20160614,-213
20160614,-213
20160615,-213
20160615,-213
20160615,-213
20160615,-213
20160616,-213
20160616,-213
20160616,-213
20160616,-213
20160617,-213
20160617,-213
20160617,-213
20160617,-213
20160619,-213
20160619,-213
20160620,-213
20160620,-213
20160620,-213
20160620,-213
20160621,-213
20160621,-213
20160621,-213
20160621,-213
20160622,-213
20160622,-213
20160622,-213
20160622,-213
20160623,-213
20160623,-213
20160623,-213
20160623,-214
20160624,-214
20160624,-214
20160624,-214
20160624,-214
20160625,-214
20160625,-214
20160625,-214
20160625,-214
20160626,-214
20160626,-214
20160626,-214
20160626,-214
20160627,-214
20160627,-214
20160627,-214
20160627,-214
20160628,-214
20160628,-214
20160628,-214
20160628,-214
20160629,-214
20160629,-214
20160629,-214
20160629,-214
20160630,-214
20160630,-214
20160630,-214
20160701,-214
20160701,-214
20160701,-214
20160701,-214
20160702,-214
20160702,-214
20160702,-214
20160702,-214
20160703,-215
20160703,-215
20160703,-215
20160703,-215
20160703,-215
20160704,-215
20160704,-215
20160704,-215
20160704,-215
20160705,-215
20160705,-215
20160705,-215
20160705,-215
20160706,-215
20160706,-215
20160706,-215
20160706,-215
20160707,-215
20160707,-215
20160707,-215
20160707,-215
20160708,-215
20160708,-215
20160708,-215
20160708,-215
20160709,-215
20160709,-215
20160709,-215
20160709,-215
20160710,-215
20160710,-215
20160710,-215
20160710,-215
20160710,-215
20160711,-215
20160711,-215
20160711,-215
20160711,-215
20160712,-215
20160712,-215
20160712,-215
20160712,-215
20160713,-215
20160713,-215
20160713,-215
20160713,-215
20160714,-215
20160714,-215
20160714,-215
20160714,-215
20160715,-216
20160715,-216
20160715,-216
20160715,-216
20160716,-216
20160716,-216
20160716,-216
20160716,-216
20160717,-216
20160717,-216
20160717,-216
20160717,-216
20160718,-216
20160718,-216
20160718,-216
20160718,-216
20160719,-216
20160719,-216
20160719,-216
20160719,-216
20160720,-216
20160720,-216
20160720,-216
20160720,-216
20160721,-216
20160721,-216
20160721,-216
20160721,-216
20160722,-216
20160722,-216
20160722,-216
20160722,-216
20160723,-216
20160723,-216
20160723,-216
20160723,-216
20160724,-216
20160724,-216
20160724,-216
20160724,-217
20160725,-217
20160725,-217
20160728,-217
20160728,-217
20160728,-217
20160728,-217
20160729,-217
20160729,-217
20160729,-217
20160729,-217
20160730,-217
20160730,-217
20160730,-217
20160730,-217
20160731,-217
20160731,-217
20160731,-217
20160731,-217
20160801,-217
20160801,-217
20160801,-217
20160801,-217
20160802,-217
20160802,-217
20160802,-217
20160802,-217
20160803,-217
20160803,-217
20160803,-217
20160803,-217
20160804,-217
20160804,-217
20160804,-217
20160804,-217
20160804,-217
20160804,-217
20160804,-217
20160804,-217
20160804,-217
20160804,-217
20160805,-217
20160805,-217
20160805,-217
20160805,-217
20160805,-217
20160806,-217
20160806,-217
20160806,-217
20160806,-217
20160807,-217
20160807,-217
20160807,-217
20160807,-217
20160808,-217
20160808,-217
20160808,-217
20160808,-217
20160808,-217
20160809,-217
20160809,-217
20160809,-217
20160809,-217
20160809,-217
20160810,-217
20160810,-217
20160810,-217
20160810,-217
20160811,-217
20160811,-217
20160811,-217
20160811,-217
20160812,-217
20160812,-217
20160812,-217
20160812,-217
20160813,-217
20160813,-217
20160813,-217
20160813,-217
20160814,-217
20160814,-217
20160814,-217
20160814,-217
20160815,-217
20160815,-217
20160815,-217
20160815,-217
20160816,-217
20160816,-217
20160816,-217
20160816,-217
20160817,-217
20160817,-217
20160817,-217
20160817,-217
20160818,-217
20160818,-217
20160818,-217
20160818,-217
20160819,-217
20160819,-217
20160819,-217
20160819,-217
20160820,-217
20160820,-217
20160820,-217
20160820,-217
20160821,-216
20160821,-217
20160821,-217
20160821,-217
20160821,-217
20160822,-217
20160822,-217
20160822,-217
20160822,-217
20160823,-217
20160823,-217
20160823,-217
20160823,-217
20160824,-217
20160824,-217
20160824,-217
20160824,-217
20160825,-217
20160825,-217
20160825,-217
20160825,-217
20160826,-217
20160826,-217
20160826,-217
20160826,-217
20160827,-217
20160827,-217
20160827,-217
20160827,-217
20160828,-217
20160828,-217
20160828,-217
20160828,-217
20160829,-217
20160829,-217
20160829,-217
20160829,-217
20160830,-217
20160830,-217
20160830,-217
20160830,-217
20160831,-217
20160831,-217
20160831,-217
20160831,-217
20160901,-217
20160901,-217
20160901,-217
20160901,-217
20160902,-217
20160902,-217
20160902,-217
20160902,-217
20160903,-217
20160903,-217
20160903,-217
20160903,-217
20160904,-217
20160904,-217
20160904,-217
20160904,-217
20160905,-217
20160905,-217
20160905,-217
20160905,-217
20160906,-217
20160906,-217
20160906,-217
20160906,-217
20160907,-217
20160907,-217
20160907,-217
20160907,-217
20160908,-217
20160908,-217
20160908,-217
20160908,-217
20160909,-217
20160909,-217
20160909,-217
20160909,-217
20160910,-217
20160910,-217
20160910,-217
20160910,-217
20160910,-216
20160911,-216
20160911,-216
20160911,-216
20160911,-216
20160912,-216
20160912,-216
20160912,-216
20160912,-216
20160913,-216
20160913,-216
20160913,-216
20160913,-216
20160914,-216
20160914,-216
20160914,-216
20160914,-216
20160915,-216
20160915,-216
20160915,-216
20160915,-216
20160916,-216
20160916,-216
20160916,-216
20160916,-216
20160917,-216
20160917,-216
20160917,-216
20160917,-216
20160918,-216
20160918,-216
20160918,-216
20160918,-216
20160919,-216
20160919,-216
20160919,-216
20160919,-216
20160920,-216
20160920,-216
20160920,-216
20160920,-216
20160920,-216
20160920,-216
20160921,-216
20160921,-216
20160921,-216
20160921,-216
20160921,-216
20160921,-216
20160921,-216
20160921,-216
20160922,-216
20160922,-216
20160922,-216
20160922,-216
20160923,-216
20160923,-216
20160923,-216
20160923,-216
20160924,-216
20160924,-216
20160924,-216
20160924,-216
20160925,-216
20160925,-216
20160925,-216
20160925,-216
20160926,-211
20160926,-211
20160926,-211
20160926,-211
20160927,-211
20160927,-211
20160927,-211
20160927,-211
20160928,-211
20160928,-211
20160928,-211
20160928,-211
20160929,-212
20160929,-212
20160929,-212
20160929,-212
20160930,-212
20160930,-212
20160930,-212
20160930,-212
20161001,-212
20161001,-212
20161001,-212
20161001,-212
20161002,-212
20161002,-212
20161002,-212
20161002,-212
20161003,-212
20161003,-212
20161003,-212
20161003,-212
20161004,-212
20161004,-212
20161004,-212
20161004,-212
20161005,-212
20161005,-212
20161005,-212
20161005,-212
20161006,-212
20161006,-212
20161006,-212
20161006,-212
20161007,-212
20161007,-212
20161007,-212
20161007,-212
20161008,-212
20161008,-212
20161008,-212
20161008,-212
20161009,-212
20161009,-212
20161009,-212
20161009,-212
20161010,-212
20161010,-212
20161010,-212
20161010,-212
20161011,-212
20161011,-212
20161011,-212
20161011,-212
20161012,-212
20161012,-212
20161012,-212
20161012,-212
20161013,-212
20161013,-212
20161013,-212
20161013,-212
20161014,-212
20161014,-212
20161014,-212
20161014,-212
20161015,-212
20161015,-212
20161015,-212
20161015,-212
20161016,-212
20161016,-212
20161016,-212
20161016,-212
20161017,-212
20161017,-212
20161017,-212
20161017,-212
20161018,-212
20161018,-212
20161018,-212
20161018,-212
20161019,-212
20161019,-212
20161019,-212
20161019,-212
20161020,-212
20161020,-212
20161020,-212
20161020,-212
20161021,-212
20161021,-212
20161021,-212
20161021,-212
20161022,-212
20161022,-212
20161022,-212
20161022,-212
20161023,-212
20161023,-212
20161023,-212
20161023,-212
20161024,-212
20161024,-212
20161024,-213
20161024,-213
20161025,-213
20161025,-213
20161025,-212
20161025,-212
20161026,-212
20161026,-212
20161026,-212
20161026,-212
20161027,-213
20161027,-212
20161027,-212
20161027,-212
20161028,-212
20161028,-212
20161028,-212
20161028,-212
20161029,-212
20161029,-212
20161029,-212
20161029,-212
20161030,-212
20161030,-212
20161030,-212
20161030,-213
20161031,-213
20161031,-213
20161031,-213
20161031,-213
20161101,-213
20161101,-213
20161101,-213
20161101,-213
20161101,-213
20161102,-213
20161102,-213
20161102,-213
20161102,-213
20161103,-213
20161103,-213
20161103,-213
20161103,-213
20161104,-213
20161104,-213
20161104,-213
20161104,-213
20161105,-213
20161105,-213
20161105,-213
20161105,-213
20161106,-213
20161106,-213
20161106,-213
20161106,-211
20161107,-211
20161107,-210
20161107,-210
20161107,-210
20161108,-210
20161108,-210
20161108,-210
20161108,-210
20161109,-211
20161109,-211
20161109,-211
20161109,-211
20161110,-211
20161110,-211
20161110,-211
20161110,-211
20161111,-211
20161111,-211
20161111,-211
20161111,-211
20161112,-211
20161112,-211
20161112,-211
20161112,-211
20161113,-211
20161113,-211
20161113,-211
20161113,-211
20161114,-211
20161114,-211
20161114,-211
20161114,-211
20161115,-211
20161115,-211
20161115,-211
20161115,-211
20161116,-211
20161116,-211
20161116,-211
20161116,-211
20161117,-211
20161117,-211
20161117,-211
20161117,-211
20161118,-211
20161118,-211
20161118,-211
20161118,-211
20161119,-211
20161119,-211
20161119,-211
20161119,-211
20161120,-211
20161120,-211
20161120,-211
20161120,-211
20161120,-211
20161121,-211
20161121,-211
20161121,-211
20161121,-211
20161122,-211
20161122,-211
20161122,-211
20161122,-211
20161122,-211
20161123,-211
20161123,-211
20161123,-211
20161123,-211
20161124,-211
20161124,-211
20161125,-211
20161125,-211
20161125,-211
20161125,-211
20161126,-211
20161126,-211
20161126,-211
20161126,-211
20161127,-211
20161127,-211
20161127,-211
20161127,-211
20161127,-211
20161128,-211
20161128,-211
20161128,-211
20161128,-211
20161129,-211
20161129,-211
20161129,-211
20161129,-211
20161130,-211
20161130,-211
20161130,-211
20161130,-211
20161201,-211
20161201,-211
20161201,-211
20161201,-211
20161202,-211
20161202,-211
20161202,-211
20161202,-211
20161203,-211
20161203,-211
20161203,-211
20161203,-211
20161204,-211
20161204,-211
20161204,-211
20161204,-211
20161204,-211
20161205,-211
20161205,-211
20161205,-211
20161205,-211
20161206,-211
20161206,-211
20161206,-211
20161206,-211
20161206,-211
20161207,-211
20161207,-211
20161207,-211
20161207,-211
20161208,-211
20161208,-211
20161208,-211
20161208,-211
20161208,-211
20161209,-211
20161209,-211
20161209,-211
20161209,-211
20161210,-211
20161210,-211
20161210,-211
20161210,-211
20161211,-211
20161211,-211
20161211,-211
20161211,-211
20161212,-211
20161212,-211
20161212,-211
20161212,-211
20161213,-211
20161213,-211
20161213,-211
20161213,-211
20161214,-211
20161214,-211
20161214,-211
20161214,-211
20161215,-211
20161215,-211
20161215,-211
20161215,-211
20161216,-211
20161216,-211
20161216,-211
20161216,-211
20161217,-211
20161217,-211
20161217,-211
20161217,-211
20161217,-211
20161218,-211
20161218,-211
20161218,-211
20161218,-211
20161219,-211
20161219,-210
20161219,-210
20161219,-210
20161220,-210
20161220,-210
20161220,-210
20161220,-210
20161221,-210
20161221,-210
20161221,-210
20161221,-210
20161222,-210
20161222,-210
20161222,-210
20161222,-210
20161223,-210
20161223,-210
20161223,-210
20161223,-210
20161224,-210
20161224,-210
20161224,-210
20161224,-210
20161225,-210
20161225,-210
20161225,-210
20161225,-210
20161225,-210
20161226,-210
20161226,-210
20161226,-210
20161226,-210
20161227,-210
20161227,-210
20161227,-210
20161227,-210
20161228,-210
20161228,-210
20161228,-210
20161228,-210
20161229,-210
20161229,-210
20161229,-210
20161229,-210
20161230,-211
20161230,-211
20161230,-211
20161230,-211
20161231,-211
20161231,-211
20161231,-211
20161231,-211
20170101,-211
20170101,-211
20170101,-212
20170101,-212
20170102,-212
20170102,-212
20170102,-212
20170102,-212
20170102,-212
20170103,-212
20170103,-212
20170103,-212
20170103,-212
20170104,-212
20170104,-212
20170104,-212
20170104,-212
20170104,-212
20170105,-212
20170105,-212
20170105,-212
20170105,-212
20170106,-212
20170106,-212
20170106,-212
20170106,-212
20170107,-212
20170107,-212
20170107,-212
20170107,-212
20170108,-212
20170108,-212
20170108,-211
20170108,-210
20170109,-210
20170109,-210
20170109,-210
20170109,-210
20170110,-210
20170110,-210
20170110,-210
20170110,-210
20170110,-210
20170111,-209
20170111,-210
20170111,-210
20170111,-210
20170112,-210
20170112,-210
20170112,-210
20170112,-210
20170113,-210
20170113,-210
20170113,-210
20170113,-210
20170114,-210
20170114,-210
20170114,-210
20170114,-211
20170115,-211
20170115,-210
20170115,-210
20170115,-210
20170115,-210
20170116,-210
20170116,-210
20170116,-210
20170116,-211
20170117,-211
20170117,-211
20170117,-211
20170117,-211
20170117,-211
20170118,-211
20170118,-211
20170118,-211
20170118,-211
20170119,-211
20170119,-211
20170119,-211
20170119,-211
20170119,-211
20170120,-211
20170120,-211
20170120,-211
20170120,-211
20170121,-211
20170121,-211
20170121,-211
20170121,-211
20170122,-211
20170122,-211
20170122,-211
20170122,-211
20170122,-211
20170123,-211
20170123,-211
20170123,-211
20170123,-211
20170124,-211
20170124,-211
20170124,-211
20170124,-211
20170125,-211
20170125,-211
20170125,-211
20170125,-211
20170126,-211
20170126,-211
20170126,-211
20170126,-211
20170127,-211
20170127,-212
20170127,-212
20170127,-212
20170128,-212
20170128,-212
20170128,-212
20170128,-212
20170129,-212
20170129,-212
20170129,-212
20170129,-212
20170130,-212
20170130,-212
20170130,-212
20170130,-212
20170131,-212
20170131,-212
20170131,-212
20170131,-212
20170201,-212
20170201,-212
20170201,-212
20170201,-212
20170201,-212
20170202,-212
20170202,-212
20170202,-212
20170202,-212
20170203,-212
20170203,-212
20170203,-212
20170203,-212
20170204,-212
20170204,-212
20170204,-212
20170204,-212
20170205,-212
20170205,-212
20170205,-212
20170205,-212
20170206,-212
20170206,-212
20170206,-212
20170206,-212
20170207,-212
20170207,-212
20170207,-212
20170207,-212
20170208,-212
20170208,-212
20170208,-212
20170208,-212
20170209,-212
20170209,-212
20170209,-212
20170209,-212
20170210,-212
20170210,-214
20170210,-214
20170210,-214
20170211,-214
20170211,-214
20170211,-214
20170211,-214
20170212,-214
20170212,-214
20170212,-214
20170212,-214
20170212,-214
20170213,-214
20170213,-214
20170213,-214
20170213,-214
20170214,-214
20170214,-214
20170214,-214
20170214,-214
20170215,-214
20170215,-214
20170215,-214
20170215,-214
20170216,-214
20170216,-214
20170216,-214
20170216,-214
20170216,-214
20170217,-214
20170217,-214
20170217,-214
20170217,-214
20170218,-214
20170218,-214
20170218,-214
20170218,-214
20170218,-214
20170219,-214
20170219,-214
20170219,-214
20170219,-214
20170220,-214
20170220,-214
20170220,-214
20170220,-214
20170221,-214
20170221,-214
20170221,-214
20170221,-214
20170222,-214
20170222,-214
20170222,-214
20170222,-214
20170223,-214
20170223,-214
20170223,-214
20170223,-214
20170224,-214
20170224,-214
20170224,-214
20170224,-214
20170225,-214
20170225,-214
20170225,-213
20170225,-213
20170226,-213
20170226,-213
20170226,-213
20170226,-213
20170227,-213
20170227,-213
20170227,-213
20170227,-213
20170228,-213
20170228,-213
20170228,-213
20170228,-213
20170301,-213
20170301,-213
20170301,-213
20170301,-213
20170302,-213
20170302,-213
20170302,-213
20170302,-213
20170303,-213
20170303,-213
20170303,-213
20170303,-213
20170304,-213
20170304,-213
20170304,-213
20170304,-213
20170305,-213
20170305,-213
20170305,-213
20170305,-213
20170306,-213
20170306,-213
20170306,-213
20170306,-213
20170307,-213
20170307,-213
20170307,-213
20170307,-213
20170308,-213
20170308,-213
20170308,-213
20170308,-213
20170309,-213
20170309,-213
20170309,-213
20170309,-213
20170310,-213
20170310,-213
20170310,-213
20170310,-213
20170311,-213
20170311,-213
20170311,-213
20170311,-213
20170312,-213
20170312,-213
20170312,-214
20170312,-214
20170312,-214
20170313,-214
20170313,-214
20170313,-214
20170313,-214
20170314,-214
20170314,-214
20170314,-214
20170314,-214
20170315,-214
20170315,-214
20170315,-214
20170315,-214
20170316,-214
20170316,-214
20170316,-214
20170316,-214
20170317,-214
20170317,-214
20170317,-214
20170317,-214
20170318,-214
20170318,-214
20170318,-214
20170318,-214
20170319,-214
20170319,-214
20170319,-214
20170319,-214
20170320,-214
20170320,-214
20170320,-214
20170320,-214
20170321,-214
20170321,-214
20170321,-214
20170321,-214
20170322,-214
20170322,-214
20170322,-214
20170322,-214
20170323,-214
20170323,-214
20170323,-214
20170323,-214
20170323,-214
20170324,-214
20170324,-214
20170324,-214
20170324,-214
20170325,-214
20170325,-214
20170325,-214
20170325,-214
20170326,-214
20170326,-214
20170326,-214
20170326,-214
20170327,-214
20170327,-214
20170327,-214
20170327,-214
20170328,-214
20170328,-214
20170328,-214
20170328,-214
20170329,-214
20170329,-214
20170329,-214
20170329,-214
20170330,-214
20170330,-214
20170330,-214
20170330,-214
20170331,-214
20170331,-214
20170331,-214
20170331,-214
20170401,-214
20170401,-214
20170401,-214
20170401,-214
20170402,-214
20170402,-214
20170402,-214
20170402,-214
20170403,-214
20170403,-214
20170403,-214
20170403,-214
20170404,-214
20170404,-214
20170404,-214
20170404,-214
20170405,-214
20170405,-214
20170405,-214
20170405,-214
20170406,-214
20170406,-214
20170406,-214
20170406,-214
20170407,-214
20170407,-214
20170407,-214
20170407,-214
20170408,-214
20170408,-214
20170408,-214
20170408,-214
20170409,-214
20170409,-214
20170409,-214
20170409,-214
20170410,-213
20170410,-213
20170410,-213
20170410,-213
20170411,-213
20170411,-213
20170411,-213
20170411,-213
20170411,-213
20170411,-213
20170412,-213
20170412,-213
20170412,-213
20170412,-213
20170412,-213
20170412,-213
20170413,-213
20170413,-213
20170413,-213
20170413,-213
20170414,-213
20170414,-213
20170414,-213
20170414,-213
20170414,-213
20170415,-213
20170415,-213
20170415,-213
20170415,-213
20170416,-213
20170416,-212
20170416,-212
20170416,-212
20170416,-212
20170416,-212
20170417,-213
20170417,-213
20170417,-213
20170417,-213
20170418,-213
20170418,-213
20170418,-213
20170418,-213
20170419,-213
20170419,-213
20170419,-213
20170419,-213
20170420,-213
20170420,-213
20170420,-213
20170420,-213
20170421,-213
20170421,-213
20170421,-213
20170421,-213
20170422,-213
20170422,-213
20170422,-213
20170422,-213
20170423,-213
20170423,-213
20170423,-213
20170423,-213
20170424,-213
20170424,-213
20170424,-213
20170424,-213
20170425,-212
20170425,-212
20170425,-212
20170425,-212
20170425,-212
20170426,-212
20170426,-212
20170426,-212
20170427,-212
20170427,-212
20170427,-212
20170427,-212
20170428,-212
20170428,-212
20170428,-212
20170428,-212
20170429,-212
20170429,-212
20170429,-212
20170429,-212
20170430,-212
20170430,-212
20170430,-212
20170430,-212
20170501,-212
20170501,-212
20170501,-212
20170501,-212
20170502,-212
20170502,-212
20170502,-212
20170502,-212
20170503,-212
20170503,-212
20170503,-212
20170503,-212
20170504,-212
20170504,-212
20170504,-212
20170504,-212
20170505,-212
20170505,-212
20170505,-212
20170505,-212
20170506,-212
20170506,-212
20170506,-212
20170506,-212
20170507,-212
20170507,-212
20170507,-212
20170507,-212
20170508,-213
20170508,-213
20170508,-213
20170508,-213
20170509,-213
20170509,-213
20170509,-213
20170509,-213
20170510,-213
20170510,-213
20170510,-213
20170510,-213
20170511,-213
20170511,-213
20170511,-213
20170511,-213
20170511,-213
20170512,-213
20170512,-213
20170512,-213
20170512,-213
20170513,-213
20170513,-213
20170513,-213
20170513,-213
20170514,-213
20170514,-213
20170514,-213
20170514,-213
20170514,-212
20170514,-212
20170515,-212
20170515,-212
20170515,-212
20170515,-212
20170516,-212
20170516,-212
20170516,-212
20170516,-212
20170516,-212
20170517,-212
20170517,-212
20170517,-212
20170517,-212
20170518,-212
20170518,-212
20170518,-212
20170518,-212
20170518,-212
20170518,-212
20170519,-212
20170519,-212
20170519,-212
20170519,-212
20170519,-212
20170520,-212
20170520,-212
20170520,-212
20170520,-212
20170520,-212
20170521,-212
20170521,-212
20170521,-212
20170521,-212
20170521,-212
20170522,-212
20170522,-212
20170522,-212
20170522,-212
20170522,-212
20170523,-212
20170523,-212
20170523,-212
20170523,-212
20170523,-212
20170524,-212
20170524,-212
20170524,-212
20170524,-212
20170524,-212
20170525,-212
20170525,-212
20170525,-212
20170525,-212
20170525,-212
20170526,-212
20170526,-212
20170526,-212
20170526,-212
20170526,-212
20170527,-212
20170527,-212
20170527,-212
20170527,-212
20170527,-212
20170528,-212
20170528,-212
20170528,-212
20170528,-212
20170528,-212
20170529,-212
20170529,-212
20170529,-212
20170529,-212
20170529,-212
20170530,-212
20170530,-212
20170530,-212
20170530,-212
20170530,-212
20170531,-212
20170531,-212
20170531,-212
20170531,-212
20170531,-212
20170601,-212
20170601,-212
20170601,-212
20170601,-212
20170601,-212
20170602,-212
20170602,-212
20170602,-212
20170602,-212
20170602,-212
20170603,-212
20170603,-212
20170603,-212
20170603,-212
20170603,-212
20170604,-212
20170604,-212
20170604,-212
20170604,-212
20170604,-212
20170605,-212
20170605,-212
20170605,-212
20170605,-212
20170605,-212
20170606,-212
20170606,-212
20170606,-212
20170606,-212
20170606,-212
20170607,-212
20170607,-212
20170607,-212
20170607,-212
20170608,-212
20170608,-212
20170608,-212
20170609,-212
20170609,-213
20170614,-212
20170614,-213
20170614,-212
20170614,-213
20170614,-212
20170615,-213
20170615,-213
20170615,-213
20170615,-213
20170615,-213
20170616,-213
20170616,-213
20170616,-213
20170616,-213
20170617,-213
20170617,-213
20170617,-212
20170617,-212
20170618,-212
20170618,-212
20170618,-212
20170618,-212
20170619,-212
20170619,-212
20170619,-212
20170619,-212
20170620,-212
20170620,-212
20170620,-212
20170620,-212
20170621,-212
