Date,Value
20151019,2.068
20151019,2.068
20151020,2.068
20151020,2.068
20151020,2.068
20151020,2.068
20151021,2.068
20151021,2.068
20151021,2.068
20151021,2.072
20151022,2.072
20151022,2.072
20151022,2.072
20151022,2.072
20151023,2.072
20151023,2.072
20151023,2.072
20151023,2.074
20151024,2.074
20151024,2.074
20151024,2.074
20151024,2.075
20151025,2.075
20151025,2.075
20151025,2.075
20151025,2.095
20151026,2.095
20151026,2.095
20151026,2.095
20151026,2.095
20151027,2.095
20151027,2.095
20151027,2.095
20151027,2.098
20151028,2.098
20151028,2.098
20151028,2.098
20151028,2.098
20151029,2.098
20151029,2.098
20151029,2.098
20151029,2.098
20151030,2.098
20151030,2.098
20151030,2.098
20151030,2.098
20151031,2.098
20151031,2.098
20151031,2.098
20151031,2.098
20151101,2.098
20151101,2.098
20151101,2.098
20151101,2.098
20151102,2.098
20151102,2.098
20151102,2.098
20151102,2.097
20151103,2.097
20151103,2.097
20151103,2.097
20151103,2.097
20151104,2.097
20151104,2.097
20151104,2.097
20151104,2.097
20151105,2.097
20151105,2.097
20151105,2.097
20151105,2.097
20151105,2.097
20151106,2.097
20151106,2.097
20151106,2.097
20151106,2.097
20151107,2.097
20151107,2.097
20151107,2.097
20151107,2.096
20151108,2.096
20151108,2.096
20151108,2.096
20151108,2.096
20151109,2.096
20151109,2.096
20151109,2.096
20151109,2.096
20151110,2.096
20151110,2.096
20151110,2.096
20151110,2.096
20151111,2.096
20151111,2.096
20151111,2.096
20151111,2.096
20151112,2.096
20151112,2.096
20151112,2.096
20151112,2.096
20151113,2.096
20151113,2.096
20151113,2.096
20151113,2.096
20151114,2.096
20151114,2.096
20151114,2.096
20151114,2.096
20151115,2.096
20151115,2.096
20151115,2.096
20151115,2.096
20151116,2.088
20151116,2.088
20151116,2.088
20151116,2.088
20151117,2.088
20151117,2.088
20151117,2.088
20151117,2.088
20151118,2.088
20151118,2.088
20151118,2.088
20151118,2.078
20151119,2.078
20151119,2.078
20151119,2.078
20151119,2.078
20151120,2.078
20151120,2.078
20151120,2.078
20151120,2.075
20151121,2.075
20151121,2.075
20151121,2.075
20151121,2.072
20151122,2.072
20151122,2.072
20151122,2.072
20151122,2.069
20151123,2.069
20151123,2.069
20151123,2.069
20151123,2.069
20151124,2.069
20151124,2.065
20151124,2.065
20151124,2.065
20151124,2.062
20151125,2.061
20151125,2.061
20151125,2.061
20151125,2.061
20151126,2.061
20151126,2.061
20151126,2.061
20151126,2.061
20151127,2.061
20151127,2.061
20151127,2.061
20151127,2.052
20151128,2.052
20151128,2.052
20151128,2.052
20151128,2.052
20151129,2.052
20151129,2.052
20151129,2.052
20151129,2.052
20151130,2.052
20151130,2.052
20151130,2.052
20151130,2.052
20151201,2.052
20151201,2.052
20151201,2.052
20151201,2.052
20151202,2.052
20151202,2.052
20151202,2.052
20151202,2.052
20151203,2.052
20151203,2.052
20151203,2.052
20151203,2.052
20151204,2.052
20151204,2.052
20151204,2.052
20151204,2.052
20151205,2.052
20151205,2.052
20151205,2.052
20151205,2.052
20151206,2.052
20151206,2.049
20151206,2.049
20151206,2.049
20151207,2.049
20151207,2.049
20151207,2.049
20151207,2.049
20151208,2.049
20151208,2.049
20151208,2.049
20151208,2.049
20151209,2.028
20151209,2.028
20151209,2.028
20151209,2.028
20151210,2.028
20151210,2.028
20151210,2.028
20151210,2.028
20151211,2.028
20151211,2.028
20151211,2.028
20151211,2.028
20151212,2.028
20151212,2.028
20151212,2.028
20151212,2.028
20151213,2.028
20151213,2.028
20151213,2.028
20151213,2.024
20151214,2.024
20151214,2.023
20151214,2.021
20151214,2.021
20151214,2.021
20151215,2.021
20151215,2.021
20151215,2.021
20151215,2.021
20151216,2.021
20151216,2.021
20151216,2.021
20151216,2.021
20151217,2.021
20151217,2.021
20151217,2.021
20151217,2.021
20151218,2.021
20151218,2.02
20151218,2.02
20151218,2.02
20151219,2.02
20151219,2.02
20151219,2.02
20151219,2.02
20151220,2.02
20151220,2.02
20151220,2.02
20151220,2.02
20151221,2.02
20151221,2.02
20151221,2.02
20151221,2.02
20151222,2.02
20151222,2.02
20151222,2.02
20151222,2.02
20151223,2.02
20151223,2.02
20151223,2.02
20151223,2.02
20151224,2.02
20151224,2.02
20151224,2.02
20151224,2.02
20151225,2.02
20151225,2.02
20151225,2.02
20151225,2.02
20151226,2.02
20151226,2.02
20151226,2.02
20151226,2.02
20151227,2.02
20151227,2.02
20151227,1.999
20151227,1.999
20151228,1.999
20151228,1.999
20151228,1.999
20151228,1.999
20151229,1.999
20151229,1.999
20151229,1.999
20151229,1.999
20151230,1.999
20151230,1.999
20151230,1.999
20151230,1.999
20151231,1.999
20151231,1.999
20151231,1.999
20151231,1.999
20160101,1.999
20160101,1.999
20160101,1.999
20160101,1.999
20160102,1.999
20160102,1.999
20160102,1.999
20160102,1.999
20160103,1.999
20160103,1.999
20160103,1.999
20160103,1.999
20160104,1.999
20160104,1.999
20160104,1.999
20160104,1.999
20160105,1.999
20160105,1.999
20160105,1.999
20160105,1.999
20160106,1.999
20160106,1.999
20160106,1.999
20160106,1.999
20160107,1.999
20160107,1.999
20160107,1.999
20160107,1.999
20160108,1.999
20160108,1.998
20160108,1.998
20160108,1.998
20160109,1.998
20160109,1.998
20160109,1.998
20160109,1.998
20160110,1.998
20160110,1.998
20160110,1.998
20160111,1.998
20160111,1.998
20160111,1.998
20160111,1.998
20160112,1.998
20160112,1.998
20160112,1.998
20160112,1.998
20160113,1.998
20160113,1.998
20160113,1.998
20160113,1.998
20160114,1.998
20160114,1.998
20160114,1.998
20160114,1.998
20160115,1.998
20160115,1.998
20160115,1.998
20160115,1.998
20160116,1.998
20160116,1.998
20160116,1.998
20160116,1.998
20160117,1.998
20160117,1.998
20160117,1.998
20160117,1.998
20160118,1.998
20160118,1.998
20160118,1.998
20160118,1.998
20160119,1.998
20160119,1.998
20160119,1.998
20160119,1.998
20160120,1.998
20160120,1.974
20160120,1.974
20160120,1.974
20160121,1.974
20160121,1.974
20160121,1.974
20160121,1.974
20160122,1.974
20160122,1.974
20160122,1.974
20160122,1.974
20160122,1.974
20160122,1.974
20160122,1.974
20160122,1.974
20160123,1.974
20160123,1.974
20160123,1.974
20160123,1.974
20160124,1.974
20160124,1.974
20160124,1.974
20160124,1.974
20160125,1.974
20160125,1.974
20160125,1.974
20160125,1.974
20160125,1.974
20160125,1.974
20160125,1.974
20160125,1.974
20160125,1.974
20160125,1.974
20160126,1.974
20160126,1.974
20160126,1.974
20160126,1.974
20160126,1.974
20160127,1.974
20160127,1.974
20160127,1.974
20160127,1.974
20160128,1.974
20160128,1.974
20160128,1.974
20160128,1.974
20160129,1.974
20160129,1.974
20160129,1.974
20160129,1.937
20160130,1.937
20160130,1.937
20160201,1.937
20160202,1.937
20160202,1.937
20160202,1.937
20160202,1.937
20160203,1.937
20160203,1.937
20160203,1.937
20160203,1.937
20160204,1.937
20160204,1.937
20160204,1.937
20160204,1.937
20160205,1.937
20160205,1.937
20160205,1.937
20160205,1.937
20160206,1.937
20160206,1.937
20160206,1.937
20160206,1.937
20160206,1.937
20160206,1.937
20160206,1.937
20160206,1.937
20160206,1.937
20160206,1.937
20160207,1.937
20160207,1.937
20160207,1.937
20160207,1.937
20160207,1.937
20160207,1.937
20160207,1.937
20160207,1.937
20160208,1.937
20160208,1.937
20160208,1.937
20160208,1.911
20160209,1.911
20160209,1.911
20160209,1.911
20160209,1.911
20160210,1.911
20160210,1.911
20160210,1.911
20160210,1.911
20160211,1.911
20160211,1.911
20160211,1.911
20160211,1.908
20160212,1.908
20160212,1.908
20160212,1.908
20160212,1.908
20160213,1.908
20160213,1.908
20160215,1.908
20160215,1.908
20160215,1.908
20160215,1.908
20160215,1.908
20160215,1.908
20160215,1.854
20160215,1.854
20160215,1.854
20160216,1.826
20160216,1.826
20160216,1.826
20160216,1.826
20160216,1.826
20160216,1.826
20160216,1.826
20160216,1.826
20160216,1.826
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.806
20160216,1.806
20160216,1.806
20160216,1.806
20160216,1.806
20160216,1.802
20160216,1.802
20160216,1.799
20160217,1.799
20160217,1.799
20160217,1.799
20160217,1.799
20160218,1.799
20160218,1.799
20160218,1.798
20160218,1.798
20160218,1.798
20160219,1.798
20160219,1.798
20160219,1.798
20160219,1.798
20160220,1.798
20160220,1.798
20160220,1.798
20160220,1.798
20160221,1.798
20160221,1.798
20160221,1.798
20160221,1.798
20160222,1.798
20160222,1.798
20160222,1.798
20160222,1.798
20160223,1.798
20160223,1.798
20160224,1.798
20160224,1.798
20160224,1.798
20160224,1.798
20160225,1.798
20160225,1.798
20160225,1.798
20160225,1.798
20160226,1.798
20160226,1.798
20160226,1.797
20160226,1.797
20160227,1.797
20160227,1.797
20160227,1.797
20160227,1.796
20160228,1.796
20160228,1.796
20160228,1.796
20160228,1.796
20160228,1.796
20160229,1.796
20160229,1.796
20160301,1.796
20160301,1.796
20160301,1.796
20160301,1.796
20160302,1.796
20160302,1.796
20160302,1.767
20160302,1.767
20160303,1.767
20160303,1.767
20160303,1.767
20160303,1.767
20160304,1.767
20160304,1.767
20160304,1.767
20160304,1.767
20160305,1.767
20160305,1.767
20160305,1.767
20160305,1.767
20160306,1.767
20160306,1.767
20160306,1.773
20160306,1.773
20160307,1.773
20160307,1.773
20160307,1.773
20160307,1.773
20160308,1.773
20160309,1.773
20160309,1.773
20160310,1.773
20160310,1.773
20160310,1.773
20160310,1.773
20160311,1.773
20160311,1.773
20160311,1.773
20160311,1.773
20160312,1.773
20160312,1.773
20160312,1.773
20160312,1.772
20160313,1.772
20160313,1.772
20160313,1.818
20160313,1.818
20160314,1.818
20160314,1.818
20160314,1.818
20160314,1.821
20160315,1.821
20160315,1.821
20160315,1.821
20160315,1.821
20160316,1.821
20160316,1.821
20160316,1.821
20160316,1.821
20160317,1.821
20160317,1.821
20160317,1.821
20160317,1.821
20160318,1.821
20160318,1.821
20160318,1.821
20160318,1.821
20160319,1.821
20160319,1.821
20160319,1.821
20160319,1.821
20160320,1.821
20160320,1.821
20160320,1.821
20160320,1.821
20160320,1.821
20160321,1.821
20160321,1.821
20160321,1.821
20160322,1.821
20160322,1.821
20160322,1.821
20160322,1.821
20160323,1.821
20160323,1.821
20160323,1.821
20160324,1.821
20160324,1.821
20160324,1.821
20160324,1.821
20160325,1.821
20160325,1.821
20160325,1.821
20160325,1.821
20160326,1.831
20160326,1.831
20160326,1.831
20160326,1.831
20160327,1.831
20160327,1.831
20160327,1.831
20160327,1.831
20160328,1.831
20160328,1.831
20160328,1.831
20160328,1.831
20160329,1.831
20160329,1.831
20160330,1.831
20160330,1.831
20160330,1.831
20160330,1.831
20160331,1.831
20160331,1.831
20160331,1.831
20160331,1.831
20160331,1.831
20160331,1.831
20160331,1.831
20160331,1.831
20160401,1.831
20160401,1.831
20160401,1.831
20160401,1.831
20160402,1.831
20160402,1.831
20160402,1.831
20160402,1.831
20160403,1.831
20160403,1.897
20160403,1.897
20160403,1.897
20160404,1.897
20160404,1.897
20160404,1.897
20160405,1.897
20160405,1.897
20160405,1.897
20160405,1.897
20160406,1.897
20160406,1.897
20160406,1.897
20160406,1.897
20160407,1.897
20160407,1.897
20160408,1.897
20160408,1.897
20160408,1.897
20160408,1.897
20160408,1.897
20160408,1.897
20160408,1.897
20160408,1.897
20160409,1.896
20160409,1.896
20160409,1.896
20160409,1.896
20160410,1.896
20160410,1.896
20160410,1.896
20160410,1.896
20160411,1.896
20160411,1.896
20160411,1.896
20160411,1.896
20160412,1.896
20160412,1.896
20160412,1.896
20160412,1.896
20160413,1.896
20160413,1.896
20160413,1.896
20160413,1.896
20160414,1.896
20160414,1.896
20160414,1.896
20160414,1.896
20160415,1.896
20160415,1.896
20160415,1.896
20160415,1.896
20160416,1.896
20160416,1.896
20160416,1.896
20160416,1.893
20160417,1.893
20160417,1.893
20160417,1.893
20160417,1.893
20160418,1.893
20160418,1.893
20160418,1.893
20160418,1.893
20160419,1.893
20160419,1.893
20160419,1.893
20160419,1.894
20160420,1.894
20160420,1.894
20160420,1.894
20160420,1.891
20160421,1.891
20160421,1.891
20160421,1.891
20160421,1.891
20160422,1.891
20160422,1.891
20160422,1.891
20160422,1.887
20160423,1.887
20160423,1.887
20160423,1.887
20160423,1.884
20160424,1.884
20160424,1.884
20160424,1.884
20160424,1.884
20160425,1.884
20160425,1.884
20160426,1.884
20160426,1.884
20160426,1.884
20160426,1.884
20160427,1.884
20160427,1.884
20160427,1.883
20160427,1.883
20160428,1.883
20160428,1.883
20160428,1.881
20160428,1.881
20160429,1.881
20160429,1.881
20160429,1.879
20160429,1.879
20160430,1.879
20160430,1.879
20160430,1.879
20160430,1.879
20160501,1.879
20160501,1.879
20160501,1.879
20160501,1.879
20160501,1.879
20160502,1.879
20160502,1.879
20160502,1.879
20160502,1.879
20160502,1.879
20160503,1.879
20160503,1.879
20160503,1.879
20160503,1.877
20160504,1.877
20160504,1.877
20160504,1.877
20160504,1.877
20160505,1.877
20160505,1.877
20160505,1.877
20160505,1.877
20160506,1.877
20160506,1.877
20160506,1.877
20160506,1.877
20160507,1.877
20160507,1.877
20160507,1.877
20160507,1.877
20160508,1.877
20160508,1.877
20160508,1.877
20160508,1.877
20160509,1.877
20160509,1.877
20160509,1.877
20160509,1.877
20160510,1.877
20160510,1.877
20160510,1.877
20160510,1.877
20160511,1.877
20160511,1.877
20160511,1.877
20160511,1.875
20160512,1.875
20160512,1.875
20160512,1.875
20160512,1.875
20160512,1.875
20160513,1.875
20160513,1.875
20160513,1.875
20160513,1.875
20160514,1.875
20160514,1.875
20160514,1.875
20160514,1.875
20160515,1.875
20160515,1.875
20160515,1.875
20160515,1.875
20160516,1.875
20160516,1.875
20160516,1.875
20160516,1.875
20160517,1.875
20160517,1.875
20160517,1.875
20160517,1.875
20160518,1.875
20160518,1.875
20160518,1.875
20160518,1.875
20160519,1.875
20160519,1.875
20160520,1.875
20160520,1.875
20160520,1.875
20160520,1.875
20160521,1.875
20160521,1.875
20160521,1.875
20160521,1.875
20160522,1.875
20160522,1.875
20160522,1.875
20160522,1.875
20160523,1.875
20160523,1.875
20160523,1.875
20160523,1.875
20160524,1.875
20160524,1.875
20160524,1.875
20160524,1.875
20160525,1.875
20160525,1.875
20160525,1.875
20160525,1.875
20160526,1.875
20160526,1.875
20160526,1.875
20160526,1.875
20160527,1.875
20160527,1.875
20160527,1.875
20160527,1.866
20160528,1.866
20160528,1.866
20160528,1.866
20160528,1.866
20160529,1.866
20160529,1.866
20160529,1.866
20160529,1.866
20160530,1.866
20160531,1.866
20160531,1.866
20160601,1.866
20160601,1.866
20160601,1.866
20160601,1.866
20160602,1.866
20160602,1.866
20160602,1.866
20160603,1.866
20160604,1.866
20160604,1.866
20160604,1.866
20160604,1.86
20160605,1.86
20160605,1.86
20160605,1.86
20160605,1.856
20160606,1.856
20160606,1.856
20160606,1.856
20160606,1.853
20160607,1.853
20160607,1.853
20160607,1.853
20160607,1.851
20160608,1.851
20160608,1.851
20160608,1.851
20160608,1.849
20160609,1.849
20160609,1.849
20160609,1.849
20160609,1.849
20160610,1.849
20160610,1.849
20160610,1.849
20160610,1.849
20160611,1.849
20160611,1.849
20160611,1.849
20160611,1.849
20160612,1.849
20160612,1.849
20160612,1.849
20160612,1.852
20160613,1.852
20160613,1.852
20160613,1.852
20160613,1.852
20160614,1.852
20160614,1.852
20160614,1.852
20160614,1.852
20160615,1.852
20160615,1.852
20160615,1.847
20160615,1.847
20160616,1.847
20160616,1.851
20160616,1.853
20160616,1.853
20160617,1.853
20160617,1.853
20160617,1.853
20160617,1.853
20160619,1.853
20160619,1.853
20160620,1.853
20160620,1.853
20160620,1.853
20160620,1.853
20160621,1.853
20160621,1.853
20160621,1.853
20160621,1.853
20160622,1.853
20160622,1.853
20160622,1.853
20160622,1.853
20160623,1.853
20160623,1.853
20160623,1.853
20160623,1.853
20160624,1.853
20160624,1.853
20160624,1.853
20160624,1.855
20160625,1.855
20160625,1.855
20160625,1.855
20160625,1.856
20160626,1.856
20160626,1.856
20160626,1.856
20160626,1.856
20160627,1.856
20160627,1.856
20160627,1.856
20160627,1.856
20160628,1.856
20160628,1.856
20160628,1.856
20160628,1.856
20160629,1.856
20160629,1.856
20160629,1.856
20160629,1.857
20160630,1.86
20160630,1.86
20160630,1.86
20160701,1.86
20160701,1.86
20160701,1.86
20160701,1.86
20160702,1.86
20160702,1.86
20160702,1.86
20160702,1.86
20160703,1.86
20160703,1.86
20160703,1.86
20160703,1.86
20160703,1.86
20160704,1.852
20160704,1.855
20160704,1.855
20160704,1.855
20160705,1.857
20160705,1.857
20160705,1.857
20160705,1.857
20160706,1.857
20160706,1.857
20160706,1.857
20160706,1.857
20160707,1.857
20160707,1.857
20160707,1.857
20160707,1.857
20160708,1.851
20160708,1.851
20160708,1.851
20160708,1.851
20160709,1.851
20160709,1.851
20160709,1.851
20160709,1.844
20160710,1.843
20160710,1.844
20160710,1.844
20160710,1.844
20160710,1.844
20160711,1.844
20160711,1.844
20160711,1.844
20160711,1.844
20160712,1.844
20160712,1.844
20160712,1.844
20160712,1.844
20160713,1.844
20160713,1.844
20160713,1.844
20160713,1.844
20160714,1.844
20160714,1.844
20160714,1.842
20160714,1.842
20160715,1.842
20160715,1.842
20160715,1.842
20160715,1.842
20160716,1.842
20160716,1.842
20160716,1.842
20160716,1.84
20160717,1.84
20160717,1.84
20160717,1.84
20160717,1.84
20160718,1.84
20160718,1.84
20160718,1.84
20160718,1.84
20160719,1.84
20160719,1.84
20160719,1.84
20160719,1.84
20160720,1.84
20160720,1.84
20160720,1.84
20160720,1.84
20160721,1.841
20160721,1.841
20160721,1.841
20160721,1.841
20160722,1.841
20160722,1.841
20160722,1.841
20160722,1.841
20160723,1.841
20160723,1.841
20160723,1.841
20160723,1.841
20160724,1.841
20160724,1.841
20160724,1.841
20160724,1.841
20160725,1.841
20160725,1.841
20160728,1.841
20160728,1.841
20160728,1.841
20160728,1.841
20160729,1.841
20160729,1.841
20160729,1.841
20160729,1.841
20160730,1.841
20160730,1.841
20160730,1.841
20160730,1.841
20160731,1.841
20160731,1.841
20160731,1.841
20160731,1.841
20160801,1.836
20160801,1.836
20160801,1.836
20160801,1.836
20160802,1.836
20160802,1.836
20160802,1.836
20160802,1.836
20160803,1.836
20160803,1.836
20160803,1.836
20160803,1.836
20160804,1.836
20160804,1.836
20160804,1.836
20160804,1.836
20160804,1.836
20160804,1.837
20160804,1.837
20160804,1.837
20160804,1.837
20160804,1.837
20160805,1.839
20160805,1.839
20160805,1.839
20160805,1.839
20160805,1.839
20160806,1.839
20160806,1.839
20160806,1.839
20160806,1.839
20160807,1.839
20160807,1.839
20160807,1.84
20160807,1.842
20160808,1.845
20160808,1.845
20160808,1.845
20160808,1.846
20160808,1.846
20160809,1.846
20160809,1.846
20160809,1.846
20160809,1.846
20160809,1.846
20160810,1.846
20160810,1.846
20160810,1.846
20160810,1.846
20160811,1.846
20160811,1.846
20160811,1.846
20160811,1.846
20160812,1.846
20160812,1.846
20160812,1.846
20160812,1.847
20160813,1.847
20160813,1.847
20160813,1.847
20160813,1.847
20160814,1.847
20160814,1.847
20160814,1.847
20160814,1.847
20160815,1.847
20160815,1.847
20160815,1.847
20160815,1.847
20160816,1.847
20160816,1.847
20160816,1.847
20160816,1.847
20160817,1.847
20160817,1.847
20160817,1.847
20160817,1.847
20160818,1.847
20160818,1.847
20160818,1.847
20160818,1.847
20160819,1.847
20160819,1.847
20160819,1.847
20160819,1.847
20160820,1.847
20160820,1.847
20160820,1.847
20160820,1.847
20160821,1.887
20160821,1.887
20160821,1.887
20160821,1.887
20160821,1.887
20160822,1.888
20160822,1.888
20160822,1.888
20160822,1.888
20160823,1.888
20160823,1.888
20160823,1.888
20160823,1.888
20160824,1.889
20160824,1.889
20160824,1.889
20160824,1.889
20160825,1.889
20160825,1.889
20160825,1.889
20160825,1.889
20160826,1.889
20160826,1.889
20160826,1.889
20160826,1.889
20160827,1.889
20160827,1.889
20160827,1.889
20160827,1.889
20160828,1.889
20160828,1.889
20160828,1.889
20160828,1.889
20160829,1.889
20160829,1.889
20160829,1.889
20160829,1.889
20160830,1.889
20160830,1.889
20160830,1.889
20160830,1.889
20160831,1.889
20160831,1.889
20160831,1.889
20160831,1.889
20160901,1.889
20160901,1.889
20160901,1.889
20160901,1.889
20160902,1.889
20160902,1.889
20160902,1.889
20160902,1.889
20160903,1.889
20160903,1.889
20160903,1.889
20160903,1.889
20160904,1.889
20160904,1.889
20160904,1.889
20160904,1.889
20160905,1.889
20160905,1.889
20160905,1.889
20160905,1.889
20160906,1.889
20160906,1.889
20160906,1.889
20160906,1.889
20160907,1.889
20160907,1.889
20160907,1.889
20160907,1.889
20160908,1.889
20160908,1.889
20160908,1.889
20160908,1.889
20160909,1.889
20160909,1.889
20160909,1.889
20160909,1.889
20160910,1.889
20160910,1.891
20160910,1.891
20160910,1.891
20160910,1.891
20160911,1.891
20160911,1.891
20160911,1.884
20160911,1.884
20160912,1.884
20160912,1.884
20160912,1.884
20160912,1.884
20160913,1.884
20160913,1.884
20160913,1.884
20160913,1.884
20160914,1.884
20160914,1.884
20160914,1.884
20160914,1.884
20160915,1.884
20160915,1.884
20160915,1.884
20160915,1.884
20160916,1.884
20160916,1.884
20160916,1.884
20160916,1.884
20160917,1.884
20160917,1.884
20160917,1.884
20160917,1.884
20160918,1.884
20160918,1.884
20160918,1.886
20160918,1.888
20160919,1.89
20160919,1.891
20160919,1.891
20160919,1.891
20160920,1.891
20160920,1.891
20160920,1.891
20160920,1.891
20160920,1.891
20160920,1.891
20160921,1.891
20160921,1.891
20160921,1.891
20160921,1.891
20160921,1.891
20160921,1.891
20160921,1.891
20160921,1.891
20160922,1.891
20160922,1.891
20160922,1.891
20160922,1.891
20160923,1.891
20160923,1.891
20160923,1.891
20160923,1.891
20160924,1.891
20160924,1.891
20160924,1.891
20160924,1.891
20160925,1.891
20160925,1.891
20160925,1.891
20160925,1.891
20160926,1.943
20160926,1.946
20160926,1.946
20160926,1.946
20160927,1.946
20160927,1.946
20160927,1.946
20160927,1.946
20160928,1.946
20160928,1.946
20160928,1.946
20160928,1.946
20160929,1.946
20160929,1.946
20160929,1.948
20160929,1.948
20160930,1.948
20160930,1.948
20160930,1.948
20160930,1.948
20161001,1.948
20161001,1.948
20161001,1.948
20161001,1.948
20161002,1.948
20161002,1.948
20161002,1.948
20161002,1.948
20161003,1.948
20161003,1.948
20161003,1.948
20161003,1.948
20161004,1.948
20161004,1.948
20161004,1.948
20161004,1.948
20161005,1.948
20161005,1.948
20161005,1.948
20161005,1.948
20161006,1.948
20161006,1.948
20161006,1.948
20161006,1.948
20161007,1.948
20161007,1.948
20161007,1.948
20161007,1.948
20161008,1.948
20161008,1.948
20161008,1.948
20161008,1.948
20161009,1.948
20161009,1.948
20161009,1.948
20161009,1.948
20161010,1.948
20161010,1.948
20161010,1.948
20161010,1.948
20161011,1.948
20161011,1.948
20161011,1.948
20161011,1.948
20161012,1.948
20161012,1.948
20161012,1.948
20161012,1.948
20161013,1.948
20161013,1.948
20161013,1.948
20161013,1.948
20161014,1.948
20161014,1.948
20161014,1.948
20161014,1.948
20161015,1.948
20161015,1.948
20161015,1.948
20161015,1.948
20161016,1.948
20161016,1.948
20161016,1.948
20161016,1.948
20161017,1.948
20161017,1.948
20161017,1.948
20161017,1.948
20161018,1.948
20161018,1.948
20161018,1.948
20161018,1.948
20161019,1.948
20161019,1.948
20161019,1.948
20161019,1.948
20161020,1.948
20161020,1.948
20161020,1.948
20161020,1.948
20161021,1.951
20161021,1.951
20161021,1.951
20161021,1.951
20161022,1.951
20161022,1.951
20161022,1.951
20161022,1.951
20161023,1.951
20161023,1.951
20161023,1.951
20161023,1.951
20161024,1.951
20161024,1.951
20161024,1.951
20161024,1.951
20161025,1.951
20161025,1.951
20161025,1.951
20161025,1.951
20161026,1.951
20161026,1.951
20161026,1.951
20161026,1.951
20161027,1.953
20161027,1.951
20161027,1.951
20161027,1.951
20161028,1.951
20161028,1.951
20161028,1.951
20161028,1.951
20161029,1.951
20161029,1.951
20161029,1.951
20161029,1.951
20161030,1.951
20161030,1.951
20161030,1.952
20161030,1.952
20161031,1.952
20161031,1.952
20161031,1.952
20161031,1.952
20161101,1.952
20161101,1.952
20161101,1.952
20161101,1.952
20161101,1.952
20161102,1.952
20161102,1.952
20161102,1.952
20161102,1.952
20161103,1.952
20161103,1.952
20161103,1.952
20161103,1.952
20161104,1.952
20161104,1.952
20161104,1.952
20161104,1.952
20161105,1.952
20161105,1.952
20161105,1.952
20161105,1.952
20161106,1.952
20161106,1.952
20161106,1.952
20161106,1.991
20161107,1.982
20161107,1.982
20161107,1.982
20161107,1.982
20161108,1.982
20161108,1.982
20161108,1.982
20161108,1.982
20161109,1.982
20161109,1.982
20161109,1.982
20161109,1.982
20161110,1.982
20161110,1.982
20161110,1.982
20161110,1.982
20161111,1.982
20161111,1.982
20161111,1.982
20161111,1.982
20161112,1.982
20161112,1.982
20161112,1.982
20161112,1.982
20161113,1.982
20161113,1.982
20161113,1.982
20161113,1.982
20161114,1.982
20161114,1.982
20161114,1.982
20161114,1.982
20161115,1.982
20161115,1.982
20161115,1.982
20161115,1.982
20161116,1.982
20161116,1.982
20161116,1.982
20161116,1.982
20161117,1.982
20161117,1.982
20161117,1.982
20161117,1.982
20161118,1.982
20161118,1.982
20161118,1.982
20161118,1.982
20161119,1.982
20161119,1.982
20161119,1.982
20161119,1.982
20161120,1.982
20161120,1.982
20161120,1.982
20161120,1.982
20161120,1.982
20161121,1.982
20161121,1.982
20161121,1.982
20161121,1.982
20161122,1.982
20161122,1.982
20161122,1.982
20161122,1.982
20161122,1.982
20161123,1.982
20161123,1.982
20161123,1.982
20161123,1.982
20161124,1.982
20161124,1.982
20161125,1.982
20161125,1.982
20161125,1.982
20161125,1.982
20161126,1.982
20161126,1.982
20161126,1.982
20161126,1.982
20161127,1.982
20161127,1.982
20161127,1.982
20161127,1.982
20161127,1.982
20161128,1.982
20161128,1.982
20161128,1.982
20161128,1.982
20161129,1.982
20161129,1.982
20161129,1.982
20161129,1.982
20161130,1.982
20161130,1.982
20161130,1.982
20161130,1.982
20161201,1.982
20161201,1.982
20161201,1.982
20161201,1.982
20161202,1.982
20161202,1.982
20161202,1.982
20161202,1.982
20161203,1.982
20161203,1.982
20161203,1.982
20161203,1.982
20161204,1.982
20161204,1.982
20161204,1.982
20161204,1.982
20161204,1.982
20161205,1.982
20161205,1.982
20161205,1.982
20161205,1.982
20161206,1.982
20161206,1.982
20161206,1.982
20161206,1.982
20161206,1.982
20161207,1.982
20161207,1.982
20161207,1.982
20161207,1.982
20161208,1.982
20161208,1.982
20161208,1.982
20161208,1.982
20161208,1.982
20161209,1.982
20161209,1.982
20161209,1.982
20161209,1.982
20161210,1.982
20161210,1.982
20161210,1.982
20161210,1.982
20161211,1.982
20161211,1.982
20161211,1.982
20161211,1.982
20161212,1.982
20161212,1.982
20161212,1.982
20161212,1.982
20161213,1.982
20161213,1.982
20161213,1.982
20161213,1.982
20161214,1.982
20161214,1.982
20161214,1.982
20161214,1.982
20161215,1.982
20161215,1.982
20161215,1.982
20161215,1.982
20161216,1.982
20161216,1.982
20161216,1.982
20161216,1.982
20161217,1.982
20161217,1.982
20161217,1.982
20161217,1.982
20161217,1.982
20161218,1.982
20161218,1.982
20161218,1.982
20161218,1.982
20161219,1.982
20161219,1.977
20161219,1.977
20161219,1.977
20161220,1.977
20161220,1.977
20161220,1.977
20161220,1.977
20161221,1.977
20161221,1.977
20161221,1.977
20161221,1.977
20161222,1.977
20161222,1.977
20161222,1.977
20161222,1.977
20161223,1.977
20161223,1.977
