Date,Value
20140601,-114
20140602,-114
20140602,-115
20140602,-115
20140602,-115
20140602,-115
20140603,-115
20140603,-115
20140603,-115
20140603,-114
20140604,-112
20140604,-112
20140604,-112
20140604,-112
20140604,-112
20140605,-112
20140605,-112
20140605,-112
20140605,-112
20140605,-112
20140605,-111
20140606,-111
20140606,-111
20140606,-112
20140606,-112
20140607,-112
20140607,-112
20140607,-111
20140607,-112
20140608,-112
20140608,-112
20140608,-112
20140608,-112
20140608,-112
20140608,-112
20140609,-112
20140609,-112
20140609,-112
20140609,-112
20140610,-112
20140610,-112
20140610,-112
20140610,-112
20140611,-112
20140611,-112
20140611,-112
20140611,-114
20140611,-114
20140612,-114
20140612,-114
20140612,-114
20140613,-114
20140613,-114
20140613,-114
20140613,-113
20140614,-118
20140614,-118
20140614,-118
20140614,-118
20140615,-118
20140615,-118
20140615,-118
20140615,-114
20140616,-114
20140616,-114
20140616,-114
20140616,-114
20140616,-114
20140617,-114
20140617,-114
20140617,-104
20140617,-104
20140617,-106
20140618,-106
20140618,-106
20140618,-106
20140618,-105
20140619,-105
20140619,-105
20140619,-105
20140619,-105
20140620,-105
20140620,-105
20140620,-104
20140620,-104
20140620,-104
20140621,-104
20140621,-104
20140621,-105
20140621,-105
20140622,-105
20140622,-105
20140622,-105
20140622,-104
20140623,-104
20140623,-104
20140623,-104
20140623,-104
20140624,-104
20140624,-104
20140624,-104
20140624,-104
20140624,-104
20140625,-104
20140625,-104
20140625,-104
20140625,-104
20140626,-105
20140626,-105
20140626,-105
20140627,-105
20140627,-105
20140627,-105
20140627,-105
20140628,-106
20140628,-106
20140628,-107
20140628,-107
20140629,-107
20140629,-107
20140629,-107
20140629,-107
20140629,-107
20140630,-107
20140630,-107
20140630,-107
20140630,-107
20140701,-107
20140701,-107
20140701,-107
20140701,-107
20140702,-107
20140702,-107
20140702,-107
20140702,-107
20140703,-107
20140703,-107
20140703,-107
20140703,-107
20140703,-107
20140704,-107
20140704,-107
20140704,-106
20140704,-106
20140705,-106
20140705,-106
20140705,-106
20140705,-107
20140706,-107
20140706,-107
20140706,-107
20140706,-107
20140706,-107
20140707,-107
20140707,-107
20140707,-107
20140707,-107
20140708,-107
20140708,-107
20140708,-107
20140708,-107
20140709,-107
20140709,-107
20140709,-107
20140709,-107
20140710,-107
20140710,-107
20140710,-107
20140711,-107
20140711,-107
20140711,-107
20140711,-106
20140712,-106
20140712,-106
20140712,-107
20140712,-107
20140712,-107
20140713,-107
20140713,-107
20140713,-107
20140713,-107
20140713,-107
20140714,-107
20140714,-107
20140714,-107
20140714,-107
20140715,-107
20140715,-107
20140715,-107
20140715,-107
20140715,-107
20140716,-107
20140716,-107
20140716,-107
20140716,-107
20140717,-107
20140717,-107
20140717,-107
20140717,-107
20140718,-107
20140718,-107
20140718,-107
20140718,-107
20140719,-107
20140719,-107
20140719,-107
20140719,-107
20140719,-107
20140720,-107
20140720,-107
20140720,-107
20140720,-107
20140721,-107
20140721,-107
20140721,-107
20140721,-106
20140722,-106
20140722,-106
20140722,-106
20140722,-106
20140722,-106
20140723,-107
20140723,-107
20140723,-107
20140723,-107
20140724,-107
20140724,-106
20140724,-106
20140725,-106
20140725,-106
20140725,-106
20140725,-105
20140726,-105
20140726,-105
20140726,-105
20140726,-105
20140726,-106
20140727,-106
20140727,-106
20140727,-108
20140727,-108
20140727,-109
20140727,-109
20140728,-109
20140728,-109
20140728,-109
20140728,-108
20140729,-107
20140729,-107
20140729,-108
20140729,-107
20140729,-107
20140730,-107
20140730,-105
20140730,-105
20140730,-105
20140731,-105
20140731,-105
20140731,-105
20140731,-105
20140801,-105
20140801,-105
20140801,-105
20140801,-104
20140801,-104
20140802,-104
20140802,-104
20140802,-104
20140802,-104
20140802,-104
20140803,-104
20140803,-104
20140803,-104
20140803,-104
20140804,-104
20140804,-104
20140804,-104
20140804,-104
20140804,-104
20140805,-104
20140805,-105
20140805,-105
20140806,-105
20140806,-105
20140806,-105
20140806,-105
20140807,-105
20140807,-105
20140807,-105
20140807,-104
20140807,-103
20140808,-103
20140808,-105
20140808,-106
20140808,-106
20140809,-106
20140809,-106
20140809,-106
20140809,-107
20140810,-108
20140810,-108
20140810,-110
20140810,-109
20140810,-109
20140811,-109
20140811,-109
20140811,-109
20140811,-109
20140812,-108
20140812,-107
20140812,-107
20140812,-107
20140812,-106
20140813,-106
20140813,-106
20140813,-106
20140813,-106
20140814,-106
20140814,-106
20140814,-106
20140814,-108
20140815,-108
20140815,-108
20140815,-107
20140815,-107
20140816,-107
20140816,-107
20140816,-106
20140816,-107
20140816,-107
20140817,-107
20140817,-107
20140817,-106
20140817,-106
20140818,-107
20140818,-107
20140818,-107
20140818,-107
20140819,-106
20140819,-106
20140819,-106
20140819,-106
20140819,-106
20140820,-107
20140820,-107
20140820,-107
20140820,-107
20140821,-107
20140821,-107
20140821,-107
20140821,-107
20140822,-106
20140822,-106
20140822,-106
20140822,-106
20140823,-106
20140823,-106
20140823,-106
20140823,-107
20140823,-106
20140824,-108
20140824,-109
20140824,-109
20140824,-108
20140824,-105
20140825,-103
20140825,-105
20140825,-105
20140825,-105
20140825,-106
20140825,-105
20140826,-105
20140826,-105
20140826,-105
20140826,-107
20140827,-107
20140827,-107
20140827,-107
20140827,-107
20140828,-107
20140828,-107
20140828,-107
20140828,-106
20140829,-106
20140829,-106
20140829,-106
20140830,-106
20140830,-106
20140830,-106
20140830,-106
20140831,-106
20140831,-106
20140831,-106
20140831,-105
20140831,-103
20140901,-103
20140901,-103
20140901,-104
20140901,-103
20140902,-103
20140902,-103
20140902,-103
20140902,-103
20140902,-103
20140903,-103
20140903,-103
20140903,-103
20140903,-108
20140903,-108
20140904,-108
20140904,-108
20140904,-109
20140904,-109
20140905,-112
20140905,-112
20140905,-112
20140905,-112
20140905,-106
20140905,-103
20140906,-103
20140906,-103
20140906,-103
20140906,-104
20140906,-105
20140907,-105
20140907,-105
20140907,-106
20140907,-108
20140908,-110
20140908,-110
20140908,-110
20140908,-109
20140908,-107
20140908,-108
20140909,-108
20140909,-108
20140909,-108
20140909,-109
20140909,-107
20140910,-107
20140910,-107
20140910,-107
20140910,-104
20140911,-106
20140911,-109
20140911,-109
20140911,-104
20140911,-104
20140912,-104
20140912,-104
20140912,-106
20140912,-105
20140913,-103
20140913,-105
20140913,-105
20140913,-105
20140913,-100
20140914,-100
20140914,-100
20140914,-96
20140914,-100
20140915,-99
20140915,-100
20140915,-100
20140915,-101
20140915,-103
20140915,-106
20140915,-106
20140915,-106
20140916,-86
20140916,-87
20140916,-87
20140916,-87
20140916,-87
20140917,-87
20140917,-87
20140917,-86
20140917,-86
20140918,-86
20140918,-86
20140918,-86
20140918,-86
20140919,-86
20140919,-86
20140919,-87
20140919,-85
20140920,-85
20140920,-85
20140920,-86
20140920,-88
20140921,-90
20140921,-90
20140921,-90
20140921,-90
20140922,-90
20140922,-90
20140922,-90
20140922,-91
20140922,-92
20140923,-92
20140923,-92
20140923,-92
20140923,-92
20140924,-92
20140924,-92
20140924,-92
20140924,-92
20140925,-92
20140925,-92
20140925,-93
20140925,-93
20140926,-93
20140926,-93
20140926,-93
20140926,-93
20140926,-93
20140926,-93
20140926,-93
20140927,-93
20140927,-93
20140927,-93
20140927,-93
20140928,-93
20140928,-93
20140928,-93
20140928,-93
20140929,-91
20140929,-91
20140929,-93
20140929,-93
20140930,-93
20140930,-93
20140930,-93
20140930,-93
20140930,-93
20140930,-93
20141001,-93
20141001,-93
20141001,-93
20141001,-93
20141001,-93
20141002,-93
20141002,-93
20141002,-93
20141002,-93
20141003,-93
20141003,-93
20141003,-91
20141003,-91
20141004,-91
20141004,-91
20141004,-91
20141004,-91
20141005,-91
20141005,-91
20141005,-91
20141005,-91
20141006,-91
20141006,-91
20141006,-91
20141006,-91
20141007,-91
20141007,-92
20141007,-92
20141007,-92
20141008,-92
20141008,-92
20141008,-92
20141009,-92
20141009,-92
20141009,-92
20141010,-92
20141010,-92
20141010,-91
20141010,-92
20141011,-98
20141011,-97
20141011,-96
20141011,-96
20141011,-95
20141012,-96
20141012,-96
20141012,-96
20141012,-97
20141012,-97
20141013,-97
20141013,-97
20141013,-96
20141013,-96
20141014,-97
20141014,-97
20141014,-97
20141014,-98
20141014,-98
20141015,-98
20141015,-98
20141015,-100
20141015,-99
20141016,-99
20141016,-99
20141016,-98
20141017,-98
20141017,-98
20141017,-98
20141017,-98
20141018,-96
20141018,-96
20141018,-96
20141018,-97
20141018,-96
20141019,-95
20141019,-95
20141019,-95
20141019,-96
20141019,-98
20141019,-99
20141020,-99
20141020,-99
20141020,-101
20141020,-101
20141021,-101
20141021,-101
20141021,-101
20141021,-101
20141022,-101
20141022,-101
20141022,-101
20141022,-101
20141022,-101
20141023,-101
20141023,-101
20141023,-99
20141023,-99
20141023,-99
20141023,-98
20141023,-106
20141023,-108
20141023,-108
20141023,-111
20141024,-111
20141024,-111
20141024,-112
20141024,-112
20141024,-112
20141024,-112
20141024,-112
20141025,-112
20141025,-112
20141025,-112
20141025,-112
20141025,-110
20141026,-110
20141026,-110
20141026,-110
20141026,-110
20141026,-111
20141027,-111
20141027,-111
20141027,-111
20141027,-111
20141027,-111
20141028,-111
20141028,-111
20141028,-111
20141028,-111
20141029,-112
20141029,-112
20141029,-112
20141029,-112
20141029,-112
20141030,-112
20141030,-112
20141030,-112
20141030,-112
20141030,-112
20141031,-112
20141031,-112
20141031,-112
20141031,-111
20141101,-112
20141101,-112
20141101,-112
20141101,-112
20141101,-112
20141101,-112
20141102,-112
20141102,-112
20141102,-112
20141102,-112
20141102,-112
20141103,-112
20141103,-112
20141103,-112
20141103,-112
20141103,-112
20141103,-112
20141104,-112
20141104,-112
20141104,-112
20141104,-112
20141105,-112
20141105,-112
20141105,-112
20141105,-112
20141106,-112
20141106,-112
20141106,-112
20141106,-113
20141106,-113
20141107,-113
20141107,-113
20141107,-113
20141107,-113
20141107,-113
20141108,-113
20141108,-113
20141108,-113
20141108,-113
20141108,-113
20141109,-113
20141109,-113
20141109,-112
20141109,-112
20141110,-112
20141110,-112
20141110,-112
20141110,-112
20141110,-112
20141111,-110
20141111,-110
20141111,-110
20141111,-110
20141111,-110
20141112,-110
20141112,-110
20141112,-110
20141112,-110
20141113,-110
20141113,-110
20141113,-110
20141113,-107
20141114,-109
20141114,-109
20141114,-109
20141114,-110
20141115,-110
20141115,-110
20141115,-110
20141115,-111
20141116,-111
20141116,-111
20141116,-111
20141116,-111
20141116,-111
20141117,-110
20141117,-110
20141117,-110
20141117,-110
20141117,-110
20141117,-110
20141117,-110
20141118,-114
20141118,-114
20141118,-114
20141118,-114
20141118,-114
20141119,-114
20141119,-114
20141119,-114
20141119,-115
20141120,-115
20141120,-115
20141120,-115
20141120,-115
20141120,-115
20141121,-115
20141121,-115
20141121,-115
20141121,-115
20141121,-116
20141122,-116
20141122,-116
20141122,-116
20141122,-116
20141122,-116
20141123,-116
20141123,-116
20141123,-116
20141123,-116
20141123,-116
20141124,-116
20141124,-116
20141124,-116
20141125,-116
20141125,-116
20141125,-116
20141125,-116
20141126,-116
20141126,-116
20141126,-116
20141126,-116
20141126,-116
20141126,-116
20141127,-116
20141127,-116
20141127,-116
20141127,-116
20141127,-116
20141127,-116
20141127,-116
20141127,-116
20141127,-116
20141127,-116
20141128,-116
20141128,-116
20141128,-116
20141128,-116
20141128,-116
20141128,-115
20141128,-115
20141128,-115
20141129,-115
20141129,-115
20141129,-115
20141129,-115
20141129,-115
20141129,-115
20141129,-116
20141129,-116
20141129,-115
20141129,-115
20141130,-116
20141130,-116
20141130,-116
20141130,-116
20141130,-116
20141130,-116
20141201,-116
20141201,-116
20141201,-116
20141201,-116
20141201,-116
20141201,-117
20141202,-117
20141202,-115
20141202,-115
20141202,-115
20141202,-115
20141202,-115
20141203,-115
20141203,-115
20141203,-115
20141204,-115
20141204,-115
20141204,-115
20141204,-115
20141204,-115
20141205,-115
20141205,-115
20141205,-115
20141205,-115
20141205,-116
20141205,-116
20141206,-116
20141206,-116
20141206,-117
20141206,-117
20141206,-118
20141207,-119
20141207,-119
20141207,-118
20141207,-118
20141207,-119
20141208,-119
20141208,-119
20141208,-119
20141208,-119
20141209,-119
20141209,-119
20141209,-120
20141209,-120
20141209,-119
20141210,-119
20141210,-119
20141210,-119
20141210,-119
20141211,-119
20141211,-119
20141211,-119
20141211,-119
20141212,-119
20141212,-119
20141212,-119
20141212,-119
20141213,-119
20141213,-119
20141213,-119
20141213,-119
20141213,-119
20141214,-119
20141214,-120
20141214,-120
20141214,-120
20141214,-120
20141215,-120
20141215,-120
20141215,-120
20141215,-120
20141216,-120
20141216,-120
20141216,-120
20141216,-120
20141216,-120
20141217,-120
20141217,-120
20141217,-120
20141217,-119
20141218,-119
20141218,-119
20141218,-119
20141218,-119
20141218,-119
20141219,-119
20141219,-119
20141219,-119
20141219,-120
20141220,-120
20141220,-118
20141220,-118
20141220,-118
20141220,-119
20141221,-119
20141221,-118
20141221,-118
20141221,-118
20141221,-119
20141222,-119
20141222,-119
20141222,-119
20141222,-119
20141223,-119
20141223,-119
20141223,-119
20141223,-119
20141223,-119
20141224,-119
20141224,-119
20141224,-119
20141224,-119
20141224,-119
20141224,-119
20141225,-119
20141225,-119
20141225,-119
20141225,-119
20141226,-119
20141226,-118
20141226,-118
20141226,-118
20141227,-118
20141227,-118
20141227,-118
20141227,-118
20141227,-119
20141228,-119
20141228,-119
20141228,-117
20141228,-117
20141228,-119
20141229,-119
20141229,-118
20141229,-118
20141229,-118
20141230,-118
20141230,-118
20141230,-118
20141230,-118
20141230,-119
20141231,-119
20141231,-119
20141231,-119
20141231,-119
20150101,-119
20150101,-118
20150101,-118
20150101,-118
20150101,-118
20150102,-119
20150102,-119
20150102,-119
20150102,-119
20150102,-119
20150103,-119
20150103,-119
20150103,-119
20150103,-119
20150103,-119
20150103,-119
20150104,-119
20150104,-119
20150104,-119
20150104,-119
20150105,-119
20150105,-119
20150105,-119
20150105,-119
20150105,-119
20150106,-119
20150106,-119
20150106,-119
20150106,-119
20150107,-119
20150107,-119
20150107,-119
20150107,-119
20150108,-119
20150108,-119
20150108,-119
20150108,-119
20150109,-119
20150109,-119
20150109,-119
20150109,-119
20150110,-119
20150110,-119
20150110,-119
20150110,-119
20150111,-119
20150111,-117
20150111,-117
20150111,-116
20150111,-116
20150112,-116
20150112,-116
20150112,-116
20150112,-116
20150113,-116
20150113,-116
20150113,-116
20150113,-116
20150114,-116
20150114,-116
20150114,-116
20150114,-117
20150115,-117
20150115,-117
20150115,-115
20150115,-115
20150115,-114
20150116,-114
20150116,-114
20150116,-114
20150116,-115
20150117,-115
20150117,-115
20150117,-114
20150117,-114
20150117,-115
20150118,-115
20150118,-115
20150118,-115
20150118,-115
20150118,-115
20150119,-115
20150119,-115
20150119,-115
20150119,-115
20150120,-115
20150120,-115
20150120,-114
20150120,-114
20150120,-114
20150121,-114
20150121,-114
20150121,-114
20150121,-114
20150122,-114
20150122,-114
20150122,-114
20150122,-114
20150123,-114
20150123,-114
20150123,-114
20150123,-114
20150124,-114
20150124,-114
20150124,-114
20150124,-114
20150124,-114
20150125,-114
20150125,-114
20150125,-114
20150125,-114
20150126,-114
20150126,-114
20150126,-114
20150126,-114
20150126,-114
20150127,-114
20150127,-114
20150127,-114
20150127,-114
20150128,-114
20150128,-114
20150128,-114
20150128,-114
20150129,-114
20150129,-114
20150129,-114
20150129,-114
20150129,-114
20150130,-113
20150130,-113
20150130,-113
20150130,-114
20150131,-114
20150131,-114
20150131,-114
20150131,-114
20150201,-113
20150201,-113
20150201,-113
20150201,-114
20150202,-114
20150202,-114
20150202,-114
20150202,-114
20150203,-114
20150203,-114
20150203,-114
20150203,-114
20150204,-114
20150204,-114
20150204,-114
20150204,-114
20150205,-113
20150205,-113
20150205,-113
20150205,-113
20150205,-113
20150206,-113
20150206,-113
20150206,-113
20150206,-113
20150207,-113
20150207,-113
20150207,-113
20150207,-113
20150208,-113
20150208,-113
20150208,-113
20150208,-113
20150208,-113
20150209,-113
20150209,-113
20150209,-113
20150209,-114
20150210,-114
20150210,-114
20150210,-114
20150210,-114
20150210,-114
20150211,-114
20150211,-114
20150211,-114
20150211,-114
20150211,-114
20150212,-114
20150212,-114
20150212,-114
20150212,-113
20150213,-113
20150213,-113
20150213,-113
20150213,-113
20150213,-113
20150214,-113
20150214,-113
20150214,-113
20150214,-113
20150215,-113
20150215,-114
20150215,-114
20150215,-115
20150216,-115
20150216,-115
20150216,-115
20150217,-115
20150217,-115
20150217,-115
20150217,-115
20150218,-115
20150218,-112
20150218,-112
20150218,-112
20150219,-112
20150219,-112
20150219,-112
20150219,-112
20150220,-112
20150220,-112
20150220,-112
20150220,-112
20150221,-112
20150221,-112
20150221,-112
20150221,-112
20150222,-112
20150222,-114
20150222,-114
20150222,-114
20150223,-114
20150223,-113
20150223,-113
20150223,-113
20150223,-113
20150224,-114
20150224,-113
20150224,-113
20150224,-113
20150224,-113
20150225,-113
20150225,-113
20150225,-113
20150225,-113
20150226,-113
20150226,-113
20150226,-113
20150226,-113
20150227,-113
20150227,-113
20150227,-113
20150228,-113
20150228,-113
20150228,-113
20150228,-113
20150301,-113
20150301,-112
20150301,-112
20150301,-112
20150302,-112
20150302,-112
20150302,-112
20150302,-112
20150303,-112
20150303,-111
20150303,-111
20150303,-111
20150304,-111
20150304,-111
20150304,-111
20150304,-111
20150304,-111
20150305,-111
20150305,-111
20150305,-111
20150305,-111
20150305,-111
20150306,-111
20150306,-111
20150306,-111
20150306,-111
20150307,-111
20150307,-110
20150307,-110
20150307,-110
20150308,-110
20150308,-110
20150308,-110
20150308,-110
20150308,-110
20150309,-110
20150309,-110
20150309,-110
20150309,-110
20150310,-110
20150310,-110
20150310,-110
20150310,-110
20150311,-110
20150311,-110
20150311,-110
20150311,-110
20150312,-110
20150312,-110
20150312,-110
20150312,-110
20150313,-110
20150313,-110
20150313,-110
20150313,-110
20150314,-110
20150314,-110
20150314,-110
20150314,-110
20150315,-110
20150315,-110
20150315,-110
20150315,-110
20150316,-109
20150316,-109
20150316,-110
20150316,-110
20150317,-110
20150317,-110
20150317,-110
20150317,-110
20150318,-110
20150318,-110
20150318,-110
20150318,-110
20150319,-110
20150319,-110
20150319,-110
20150319,-110
20150320,-110
20150320,-111
20150320,-111
20150320,-111
20150321,-110
20150321,-110
20150321,-110
20150321,-110
20150322,-110
20150322,-110
20150322,-110
20150322,-110
20150323,-110
20150323,-110
20150323,-110
20150323,-111
20150324,-111
20150324,-111
20150324,-111
20150324,-111
20150325,-111
20150325,-111
20150325,-111
20150325,-111
20150326,-111
20150326,-111
20150326,-111
20150326,-110
20150327,-110
20150327,-110
20150327,-110
20150327,-110
20150327,-110
20150328,-110
20150328,-110
20150328,-110
20150328,-111
20150329,-111
20150329,-111
20150329,-111
20150329,-111
20150330,-111
20150330,-111
20150330,-111
20150330,-111
20150331,-111
20150331,-111
20150331,-111
20150331,-111
20150401,-111
20150401,-111
20150401,-111
20150401,-111
20150402,-111
20150402,-111
20150402,-111
20150402,-111
20150403,-111
20150403,-111
20150403,-111
20150403,-111
20150404,-111
20150404,-111
20150404,-111
20150404,-111
20150405,-111
20150405,-111
20150405,-111
20150405,-111
20150406,-111
20150406,-111
20150406,-111
20150406,-111
20150407,-110
20150407,-110
20150407,-110
20150407,-110
20150407,-110
20150408,-110
20150408,-110
20150408,-110
20150408,-110
20150409,-110
20150409,-110
20150409,-110
20150409,-110
20150410,-110
20150410,-110
20150410,-110
20150410,-110
20150411,-110
20150411,-110
20150411,-110
20150411,-110
20150412,-110
20150412,-110
20150412,-110
20150412,-110
20150413,-110
20150413,-109
20150413,-109
20150413,-109
20150414,-109
20150414,-109
20150414,-109
20150414,-109
20150415,-109
20150415,-109
20150415,-109
20150415,-109
20150416,-109
20150416,-109
20150416,-109
20150416,-109
20150417,-109
20150417,-109
20150417,-109
20150417,-109
20150418,-109
20150418,-109
20150418,-109
20150418,-109
20150419,-109
20150419,-109
20150419,-109
20150419,-109
20150420,-109
20150420,-109
20150420,-109
20150420,-109
20150421,-109
20150421,-109
20150421,-109
20150421,-109
20150422,-109
20150422,-109
20150422,-109
20150422,-109
20150423,-109
20150423,-109
20150423,-109
20150423,-109
20150423,-109
20150424,-109
20150424,-110
20150424,-110
20150424,-110
20150425,-111
20150425,-111
20150425,-111
20150425,-110
20150426,-111
20150426,-111
20150426,-111
20150426,-111
20150427,-111
20150427,-111
20150427,-111
20150427,-111
20150427,-111
20150427,-111
20150427,-111
20150427,-111
20150428,-111
20150428,-111
20150428,-111
20150428,-111
20150429,-111
20150429,-111
20150429,-111
20150429,-111
20150430,-111
20150430,-111
20150430,-111
20150430,-111
20150501,-111
20150501,-111
20150501,-111
20150501,-111
20150502,-110
20150502,-110
20150502,-110
20150502,-110
20150503,-110
20150503,-110
20150503,-110
20150503,-110
20150504,-110
20150504,-110
20150504,-110
20150504,-110
20150504,-110
20150505,-110
20150505,-110
20150505,-110
20150505,-110
20150506,-110
20150506,-110
20150506,-110
20150506,-110
20150506,-110
20150507,-110
20150507,-110
20150507,-110
20150507,-110
20150508,-110
20150508,-110
20150508,-110
20150508,-110
20150509,-110
20150509,-110
20150509,-110
20150509,-110
20150510,-110
20150510,-110
20150510,-110
20150510,-110
20150511,-110
20150511,-110
20150511,-110
20150511,-110
20150511,-110
20150512,-110
20150512,-110
20150512,-110
20150512,-110
20150512,-110
20150513,-110
20150513,-110
20150513,-110
20150513,-110
20150514,-110
20150514,-110
20150514,-110
20150514,-110
20150515,-110
20150515,-110
20150515,-110
20150515,-110
20150516,-110
20150517,-110
20150517,-110
20150517,-110
20150517,-110
20150517,-110
20150518,-110
20150518,-110
20150518,-110
20150518,-109
20150520,-109
20150521,-109
20150521,-109
20150522,-109
20150522,-109
20150522,-109
20150522,-109
20150523,-110
20150523,-110
20150523,-110
20150523,-110
20150524,-110
20150524,-110
20150524,-110
20150524,-110
20150524,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150526,-110
20150526,-110
20150526,-110
20150526,-110
20150527,-110
20150527,-110
20150527,-110
20150527,-110
20150528,-110
20150528,-110
20150528,-110
20150528,-110
20150529,-110
20150529,-110
20150529,-109
20150529,-109
20150530,-109
20150530,-109
20150530,-109
20150530,-109
20150531,-109
20150531,-109
20150531,-110
20150531,-109
20150601,-109
20150601,-109
20150601,-109
20150601,-109
20150602,-109
20150602,-109
20150602,-109
20150602,-109
20150603,-109
20150603,-109
20150603,-109
20150603,-109
20150603,-109
20150604,-109
20150604,-109
20150604,-109
20150604,-109
20150605,-109
20150605,-109
20150605,-109
20150605,-109
20150605,-109
20150606,-108
20150606,-108
20150606,-108
20150606,-108
20150607,-108
20150607,-108
20150607,-108
20150607,-108
20150607,-108
20150608,-108
20150608,-108
20150608,-108
20150608,-108
20150608,-108
20150609,-108
20150609,-108
20150609,-108
20150609,-108
20150609,-108
20150610,-108
20150610,-108
20150610,-108
20150610,-108
20150610,-108
20150611,-108
20150611,-108
20150611,-108
20150611,-108
20150612,-108
20150612,-108
20150612,-108
20150612,-108
20150613,-108
20150613,-108
20150613,-108
20150613,-108
20150614,-108
20150614,-108
20150614,-108
20150614,-108
20150615,-108
20150615,-108
20150615,-108
20150615,-108
20150616,-108
20150616,-108
20150616,-108
20150616,-108
20150617,-108
20150617,-109
20150617,-109
20150617,-109
20150617,-109
20150618,-109
20150618,-109
20150618,-109
20150618,-110
20150619,-111
20150619,-108
20150619,-108
20150619,-108
20150620,-108
20150620,-108
20150620,-108
20150620,-108
20150621,-108
20150621,-108
20150621,-108
20150621,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150622,-108
20150623,-109
20150623,-109
20150623,-109
20150623,-109
20150624,-109
20150624,-109
20150624,-108
20150624,-108
20150625,-108
20150625,-108
20150625,-108
20150625,-108
20150626,-108
20150626,-108
20150626,-108
20150626,-108
20150626,-108
20150627,-108
20150627,-108
20150627,-108
20150627,-108
20150628,-108
20150628,-108
20150628,-108
20150628,-107
20150629,-107
20150629,-106
20150629,-106
20150629,-106
20150630,-106
20150630,-106
20150630,-106
20150630,-106
20150701,-106
20150701,-106
20150701,-106
20150701,-106
20150702,-106
20150702,-106
20150702,-106
20150702,-106
20150703,-106
20150703,-106
20150703,-106
20150703,-106
20150704,-106
20150704,-106
20150704,-106
20150704,-106
20150705,-106
20150705,-106
20150705,-106
20150705,-106
20150706,-106
20150706,-106
20150706,-106
20150706,-106
20150707,-106
20150707,-106
20150707,-106
20150707,-106
20150707,-106
20150708,-106
20150708,-106
20150708,-106
20150708,-106
20150709,-106
20150709,-106
20150709,-106
20150709,-106
20150709,-106
20150710,-106
20150710,-106
20150710,-106
20150710,-106
20150710,-106
20150710,-106
20150711,-106
20150711,-106
20150711,-106
20150711,-106
20150712,-106
20150712,-106
20150712,-106
20150712,-106
20150713,-106
20150713,-106
20150713,-106
20150713,-106
20150714,-106
20150714,-106
20150714,-106
20150714,-106
20150715,-106
20150715,-106
20150715,-106
20150715,-106
20150715,-106
20150715,-106
20150715,-106
20150715,-106
20150716,-106
20150716,-106
20150716,-106
20150716,-106
20150716,-106
20150716,-106
20150716,-106
20150717,-106
20150717,-106
20150717,-106
20150717,-106
20150718,-106
20150718,-106
20150718,-106
20150718,-106
20150718,-106
20150719,-106
20150719,-106
20150719,-106
20150719,-106
20150719,-106
20150720,-106
20150720,-106
20150720,-106
20150720,-106
20150721,-106
20150721,-106
20150721,-106
20150721,-106
20150722,-106
20150722,-106
20150722,-106
20150722,-106
20150723,-106
20150723,-105
20150723,-105
20150723,-105
20150723,-105
20150723,-105
20150723,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150724,-105
20150725,-105
20150725,-105
20150725,-105
20150725,-105
20150725,-105
20150725,-105
20150726,-105
20150726,-105
20150726,-105
20150726,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150727,-105
20150728,-105
20150728,-105
20150728,-105
20150728,-105
20150729,-105
20150729,-105
20150729,-105
20150729,-105
20150730,-105
20150730,-107
20150730,-107
20150730,-107
20150731,-107
20150731,-107
20150731,-107
20150731,-108
20150801,-108
20150801,-108
20150801,-108
20150801,-108
20150802,-108
20150802,-108
20150802,-108
20150802,-108
20150803,-108
20150803,-108
20150803,-108
20150803,-108
20150804,-108
20150804,-108
20150804,-108
20150804,-108
20150805,-108
20150805,-108
20150810,-108
20150810,-108
20150810,-108
20150811,-108
20150811,-108
20150811,-108
20150811,-108
20150812,-108
20150812,-108
20150812,-108
20150812,-108
20150813,-108
20150813,-108
20150813,-108
20150813,-108
20150814,-108
20150814,-108
20150814,-108
20150814,-108
20150815,-108
20150815,-108
20150815,-108
20150815,-106
20150816,-106
20150816,-106
20150816,-106
20150816,-104
20150817,-104
20150817,-104
20150817,-104
20150817,-104
20150818,-104
20150818,-104
20150818,-104
20150818,-104
20150819,-104
20150819,-104
20150819,-104
20150819,-104
20150820,-104
20150820,-104
20150820,-104
20150820,-104
20150821,-104
20150821,-104
20150821,-104
20150821,-104
20150822,-104
20150822,-104
20150822,-104
20150822,-104
20150823,-104
20150823,-104
20150823,-104
20150823,-104
20150824,-104
20150824,-104
20150824,-104
20150824,-104
20150825,-104
20150825,-104
20150825,-104
20150825,-104
20150826,-104
20150826,-104
