Date,Value
20150911,3.504
20150912,3.504
20150912,3.504
20150912,3.504
20150912,3.504
20150913,3.504
20150913,3.504
20150913,3.504
20150913,3.504
20150914,3.504
20150914,3.504
20150914,3.504
20150914,3.504
20150915,3.504
20150915,3.504
20150915,3.504
20150915,3.504
20150916,3.504
20150916,3.504
20150916,3.504
20150916,3.504
20150917,3.504
20150917,3.504
20150917,3.504
20150917,3.503
20150918,3.503
20150918,3.503
20150918,3.503
20150918,3.503
20150919,3.503
20150919,3.503
20150919,3.503
20150919,3.503
20150919,3.503
20150920,3.503
20150920,3.503
20150920,3.503
20150920,3.503
20150921,3.503
20150921,3.503
20150921,3.503
20150921,3.503
20150922,3.503
20150922,3.503
20150922,3.503
20150922,3.503
20150923,3.503
20150923,3.503
20150923,3.503
20150923,3.503
20150924,3.503
20150924,3.503
20150924,3.503
20150924,3.503
20150924,3.503
20150925,3.503
20150925,3.503
20150925,3.503
20150925,3.503
20150926,3.503
20150926,3.503
20150926,3.503
20150926,3.503
20150927,3.503
20150927,3.503
20150927,3.503
20150927,3.503
20150928,3.503
20150928,3.503
20150928,3.503
20150928,3.503
20150929,3.503
20150929,3.503
20150929,3.503
20150929,3.503
20150930,3.502
20150930,3.502
20150930,3.502
20150930,3.502
20151001,3.502
20151001,3.502
20151001,3.502
20151001,3.502
20151002,3.502
20151002,3.502
20151002,3.502
20151002,3.502
20151003,3.502
20151003,3.502
20151003,3.502
20151003,3.502
20151004,3.502
20151004,3.502
20151004,3.502
20151004,3.502
20151005,3.502
20151005,3.502
20151005,3.502
20151005,3.502
20151006,3.502
20151006,3.502
20151006,3.502
20151007,3.502
20151007,3.502
20151007,3.502
20151007,3.502
20151008,3.502
20151008,3.502
20151008,3.502
20151008,3.502
20151009,3.502
20151009,3.502
20151009,3.502
20151009,3.502
20151010,3.502
20151010,3.502
20151010,3.502
20151010,3.502
20151011,3.502
20151011,3.502
20151011,3.497
20151011,3.497
20151012,3.497
20151012,3.497
20151012,3.497
20151012,3.497
20151013,3.497
20151013,3.497
20151013,3.497
20151013,3.497
20151014,3.497
20151014,3.497
20151014,3.497
20151014,3.497
20151015,3.497
20151015,3.497
20151015,3.497
20151015,3.496
20151016,3.496
20151016,3.496
20151016,3.496
20151016,3.496
20151017,3.496
20151017,3.496
20151017,3.496
20151017,3.496
20151018,3.496
20151018,3.496
20151018,3.496
20151018,3.496
20151019,3.521
20151019,3.521
20151019,3.521
20151019,3.521
20151020,3.521
20151020,3.521
20151020,3.521
20151020,3.521
20151021,3.521
20151021,3.521
20151021,3.521
20151021,3.521
20151022,3.521
20151022,3.522
20151022,3.522
20151022,3.522
20151023,3.522
20151023,3.522
20151023,3.522
20151023,3.521
20151024,3.521
20151024,3.521
20151024,3.521
20151024,3.521
20151025,3.521
20151025,3.521
20151025,3.521
20151025,3.521
20151026,3.521
20151026,3.521
20151026,3.521
20151026,3.521
20151027,3.521
20151027,3.521
20151027,3.521
20151027,3.521
20151028,3.521
20151028,3.521
20151028,3.521
20151028,3.522
20151029,3.522
20151029,3.522
20151029,3.522
20151029,3.522
20151030,3.522
20151030,3.522
20151030,3.522
20151030,3.522
20151031,3.522
20151031,3.522
20151031,3.522
20151031,3.522
20151101,3.522
20151101,3.522
20151101,3.522
20151101,3.522
20151102,3.522
20151102,3.522
20151102,3.522
20151102,3.522
20151103,3.522
20151103,3.522
20151103,3.522
20151103,3.522
20151104,3.522
20151104,3.522
20151104,3.522
20151104,3.522
20151105,3.522
20151105,3.522
20151105,3.522
20151105,3.522
20151105,3.522
20151106,3.522
20151106,3.522
20151106,3.522
20151106,3.522
20151107,3.522
20151107,3.522
20151107,3.522
20151107,3.522
20151108,3.522
20151108,3.522
20151108,3.522
20151108,3.522
20151109,3.522
20151109,3.522
20151109,3.522
20151109,3.522
20151110,3.522
20151110,3.522
20151110,3.522
20151110,3.522
20151111,3.522
20151111,3.522
20151111,3.522
20151111,3.522
20151112,3.522
20151112,3.522
20151112,3.522
20151112,3.522
20151113,3.522
20151113,3.522
20151113,3.522
20151113,3.522
20151114,3.522
20151114,3.522
20151114,3.522
20151114,3.522
20151115,3.522
20151115,3.522
20151115,3.522
20151115,3.522
20151116,3.521
20151116,3.521
20151116,3.521
20151116,3.521
20151117,3.521
20151117,3.521
20151117,3.521
20151117,3.521
20151118,3.521
20151118,3.521
20151118,3.521
20151118,3.521
20151119,3.521
20151119,3.521
20151119,3.521
20151119,3.521
20151120,3.521
20151120,3.521
20151120,3.521
20151120,3.521
20151121,3.521
20151121,3.521
20151121,3.521
20151121,3.521
20151122,3.521
20151122,3.521
20151122,3.521
20151122,3.521
20151123,3.521
20151123,3.521
20151123,3.521
20151123,3.521
20151124,3.521
20151124,3.521
20151124,3.521
20151124,3.521
20151124,3.521
20151125,3.52
20151125,3.52
20151125,3.52
20151125,3.52
20151126,3.52
20151126,3.52
20151126,3.52
20151126,3.52
20151127,3.52
20151127,3.52
20151127,3.52
20151127,3.52
20151128,3.52
20151128,3.52
20151128,3.52
20151128,3.52
20151129,3.52
20151129,3.52
20151129,3.52
20151129,3.52
20151130,3.52
20151130,3.52
20151130,3.52
20151130,3.52
20151201,3.52
20151201,3.52
20151201,3.52
20151201,3.52
20151202,3.52
20151202,3.52
20151202,3.52
20151202,3.52
20151203,3.52
20151203,3.52
20151203,3.52
20151203,3.52
20151204,3.52
20151204,3.52
20151204,3.52
20151204,3.52
20151205,3.52
20151205,3.52
20151205,3.52
20151205,3.52
20151206,3.52
20151206,3.519
20151206,3.519
20151206,3.519
20151207,3.519
20151207,3.519
20151207,3.519
20151207,3.519
20151208,3.519
20151208,3.519
20151208,3.519
20151208,3.519
20151209,3.519
20151209,3.519
20151209,3.519
20151209,3.519
20151210,3.519
20151210,3.519
20151210,3.519
20151210,3.519
20151211,3.519
20151211,3.519
20151211,3.519
20151211,3.519
20151212,3.519
20151212,3.519
20151212,3.519
20151212,3.519
20151213,3.519
20151213,3.519
20151213,3.519
20151213,3.517
20151214,3.517
20151214,3.517
20151214,3.515
20151214,3.515
20151214,3.515
20151215,3.515
20151215,3.515
20151215,3.515
20151215,3.515
20151216,3.515
20151216,3.515
20151216,3.515
20151216,3.515
20151217,3.515
20151217,3.515
20151217,3.515
20151217,3.515
20151218,3.515
20151218,3.515
20151218,3.515
20151218,3.515
20151219,3.515
20151219,3.515
20151219,3.515
20151219,3.515
20151220,3.515
20151220,3.515
20151220,3.515
20151220,3.515
20151221,3.515
20151221,3.515
20151221,3.515
20151221,3.515
20151222,3.515
20151222,3.515
20151222,3.515
20151222,3.515
20151223,3.515
20151223,3.515
20151223,3.515
20151223,3.515
20151224,3.515
20151224,3.515
20151224,3.515
20151224,3.515
20151225,3.515
20151225,3.515
20151225,3.515
20151225,3.515
20151226,3.515
20151226,3.515
20151226,3.515
20151226,3.515
20151227,3.515
20151227,3.515
20151227,3.515
20151227,3.515
20151228,3.515
20151228,3.515
20151228,3.515
20151228,3.515
20151229,3.515
20151229,3.515
20151229,3.515
20151229,3.515
20151230,3.515
20151230,3.515
20151230,3.515
20151230,3.515
20151231,3.515
20151231,3.515
20151231,3.515
20151231,3.515
20160101,3.515
20160101,3.515
20160101,3.515
20160101,3.515
20160102,3.515
20160102,3.515
20160102,3.515
20160102,3.515
20160103,3.515
20160103,3.515
20160103,3.515
20160103,3.515
20160104,3.515
20160104,3.515
20160104,3.515
20160104,3.515
20160105,3.515
20160105,3.515
20160105,3.515
20160105,3.515
20160106,3.515
20160106,3.515
20160106,3.515
20160106,3.515
20160107,3.515
20160107,3.515
20160107,3.515
20160107,3.515
20160108,3.515
20160108,3.515
20160108,3.515
20160108,3.515
20160109,3.515
20160109,3.515
20160109,3.515
20160109,3.515
20160110,3.515
20160110,3.515
20160110,3.515
20160111,3.515
20160111,3.515
20160111,3.515
20160111,3.515
20160112,3.515
20160112,3.515
20160112,3.551
20160112,3.551
20160113,3.551
20160113,3.551
20160113,3.551
20160113,3.551
20160114,3.551
20160114,3.551
20160114,3.551
20160114,3.551
20160115,3.551
20160115,3.551
20160115,3.551
20160115,3.551
20160116,3.551
20160116,3.551
20160116,3.551
20160116,3.551
20160117,3.551
20160117,3.551
20160117,3.551
20160117,3.551
20160118,3.551
20160118,3.551
20160118,3.551
20160118,3.551
20160119,3.551
20160119,3.551
20160119,3.551
20160119,3.551
20160120,3.551
20160120,3.551
20160120,3.551
20160120,3.551
20160121,3.551
20160121,3.551
20160121,3.551
20160121,3.551
20160122,3.551
20160122,3.551
20160122,3.551
20160122,3.551
20160122,3.551
20160122,3.551
20160122,3.551
20160122,3.551
20160123,3.551
20160123,3.551
20160123,3.551
20160123,3.551
20160124,3.551
20160124,3.551
20160124,3.551
20160124,3.551
20160125,3.551
20160125,3.551
20160125,3.551
20160125,3.551
20160125,3.551
20160125,3.551
20160125,3.551
20160125,3.551
20160125,3.551
20160125,3.551
20160126,3.551
20160126,3.551
20160126,3.551
20160126,3.551
20160126,3.551
20160127,3.551
20160127,3.551
20160127,3.551
20160127,3.551
20160128,3.551
20160128,3.551
20160128,3.551
20160128,3.551
20160129,3.551
20160129,3.551
20160129,3.551
20160129,3.551
20160130,3.551
20160130,3.551
20160201,3.551
20160202,3.551
20160202,3.551
20160202,3.551
20160202,3.551
20160203,3.551
20160203,3.551
20160203,3.551
20160203,3.551
20160204,3.551
20160204,3.551
20160204,3.551
20160204,3.551
20160205,3.551
20160205,3.551
20160205,3.551
20160205,3.551
20160206,3.551
20160206,3.551
20160206,3.551
20160206,3.551
20160206,3.551
20160206,3.551
20160206,3.551
20160206,3.551
20160206,3.551
20160206,3.551
20160207,3.551
20160207,3.551
20160207,3.551
20160207,3.551
20160207,3.551
20160207,3.551
20160207,3.551
20160207,3.551
20160208,3.551
20160208,3.551
20160208,3.551
20160208,3.577
20160209,3.577
20160209,3.577
20160209,3.577
20160209,3.577
20160210,3.577
20160210,3.577
20160210,3.577
20160210,3.577
20160211,3.577
20160211,3.577
20160211,3.577
20160211,3.576
20160212,3.576
20160212,3.576
20160212,3.576
20160212,3.576
20160213,3.576
20160213,3.576
20160215,3.576
20160215,3.576
20160215,3.576
20160215,3.576
20160215,3.576
20160215,3.576
20160215,3.446
20160215,3.446
20160215,3.446
20160216,3.369
20160216,3.369
20160216,3.369
20160216,3.369
20160216,3.369
20160216,3.369
20160216,3.369
20160216,3.369
20160216,3.369
20160216,3.332
20160216,3.332
20160216,3.332
20160216,3.332
20160216,3.332
20160216,3.332
20160216,3.309
20160216,3.309
20160216,3.309
20160216,3.309
20160216,3.309
20160216,3.293
20160216,3.293
20160216,3.293
20160217,3.291
20160217,3.291
20160217,3.29
20160217,3.32
20160218,3.32
20160218,3.32
20160218,3.32
20160218,3.32
20160218,3.32
20160219,3.32
20160219,3.32
20160219,3.32
20160219,3.347
20160220,3.347
20160220,3.347
20160220,3.425
20160220,3.425
20160221,3.425
20160221,3.425
20160221,3.425
20160221,3.425
20160222,3.425
20160222,3.425
20160222,3.425
20160222,3.425
20160223,3.425
20160223,3.425
20160224,3.425
20160224,3.425
20160224,3.425
20160224,3.425
20160225,3.425
20160225,3.425
20160225,3.425
20160225,3.425
20160226,3.425
20160226,3.425
20160226,3.425
20160226,3.425
20160227,3.425
20160227,3.425
20160227,3.425
20160227,3.424
20160228,3.424
20160228,3.424
20160228,3.424
20160228,3.424
20160228,3.424
20160229,3.424
20160229,3.424
20160301,3.424
20160301,3.424
20160301,3.424
20160301,3.424
20160302,3.424
20160302,3.424
20160302,3.424
20160302,3.424
20160303,3.424
20160303,3.424
20160303,3.424
20160303,3.424
20160304,3.424
20160304,3.424
20160304,3.424
20160304,3.424
20160305,3.424
20160305,3.424
20160305,3.424
20160305,3.424
20160306,3.424
20160306,3.424
20160306,3.424
20160306,3.424
20160307,3.424
20160307,3.424
20160307,3.424
20160307,3.424
20160308,3.424
20160309,3.424
20160309,3.424
20160310,3.424
20160310,3.424
20160310,3.424
20160310,3.424
20160311,3.424
20160311,3.424
20160311,3.424
20160311,3.424
20160312,3.424
20160312,3.424
20160312,3.424
20160312,3.422
20160313,3.422
20160313,3.422
20160313,3.422
20160313,3.422
20160314,3.422
20160314,3.422
20160314,3.422
20160314,3.427
20160315,3.427
20160315,3.427
20160315,3.427
20160315,3.427
20160316,3.427
20160316,3.427
20160316,3.427
20160316,3.427
20160317,3.427
20160317,3.427
20160317,3.427
20160317,3.427
20160318,3.427
20160318,3.427
20160318,3.427
20160318,3.427
20160319,3.427
20160319,3.427
20160319,3.427
20160319,3.427
20160320,3.427
20160320,3.427
20160320,3.427
20160320,3.427
20160320,3.427
20160321,3.427
20160321,3.427
20160321,3.427
20160322,3.427
20160322,3.427
20160322,3.427
20160322,3.427
20160323,3.427
20160323,3.427
20160323,3.427
20160324,3.427
20160324,3.427
20160324,3.427
20160324,3.427
20160325,3.427
20160325,3.427
20160325,3.427
20160325,3.427
20160326,3.462
20160326,3.462
20160326,3.462
20160326,3.462
20160327,3.462
20160327,3.462
20160327,3.462
20160327,3.49
20160328,3.49
20160328,3.49
20160328,3.49
20160328,3.49
20160329,3.49
20160329,3.49
20160330,3.49
20160330,3.49
20160330,3.49
20160330,3.49
20160331,3.49
20160331,3.49
20160331,3.49
20160331,3.49
20160331,3.49
20160331,3.49
20160331,3.49
20160331,3.49
20160401,3.49
20160401,3.49
20160401,3.49
20160401,3.49
20160402,3.49
20160402,3.49
20160402,3.49
20160402,3.49
20160403,3.49
20160403,3.49
20160403,3.49
20160403,3.49
20160404,3.49
20160404,3.49
20160404,3.49
20160405,3.49
20160405,3.49
20160405,3.49
20160405,3.49
20160406,3.49
20160406,3.49
20160406,3.49
20160406,3.49
20160407,3.49
20160407,3.49
20160408,3.49
20160408,3.49
20160408,3.49
20160408,3.49
20160408,3.49
20160408,3.49
20160408,3.49
20160408,3.49
20160409,3.494
20160409,3.494
20160409,3.494
20160409,3.494
20160410,3.494
20160410,3.494
20160410,3.494
20160410,3.494
20160411,3.494
20160411,3.494
20160411,3.494
20160411,3.494
20160412,3.494
20160412,3.494
20160412,3.494
20160412,3.494
20160413,3.494
20160413,3.494
20160413,3.494
20160413,3.494
20160414,3.494
20160414,3.494
20160414,3.494
20160414,3.494
20160415,3.494
20160415,3.494
20160415,3.494
20160415,3.494
20160416,3.494
20160416,3.494
20160416,3.494
20160416,3.489
20160417,3.489
20160417,3.489
20160417,3.489
20160417,3.489
20160418,3.489
20160418,3.489
20160418,3.489
20160418,3.489
20160419,3.489
20160419,3.489
20160419,3.489
20160419,3.49
20160420,3.49
20160420,3.49
20160420,3.49
20160420,3.486
20160421,3.486
20160421,3.486
20160421,3.486
20160421,3.486
20160422,3.486
20160422,3.486
20160422,3.486
20160422,3.479
20160423,3.479
20160423,3.479
20160423,3.479
20160423,3.473
20160424,3.473
20160424,3.473
20160424,3.473
20160424,3.473
20160425,3.473
20160425,3.473
20160426,3.473
20160426,3.473
20160426,3.473
20160426,3.473
20160427,3.473
20160427,3.473
20160427,3.472
20160427,3.472
20160428,3.472
20160428,3.472
20160428,3.467
20160428,3.467
20160429,3.467
20160429,3.467
20160429,3.463
20160429,3.463
20160430,3.463
20160430,3.463
20160430,3.463
20160430,3.463
20160501,3.463
20160501,3.463
20160501,3.463
20160501,3.463
20160501,3.463
20160502,3.463
20160502,3.463
20160502,3.463
20160502,3.463
20160502,3.463
20160503,3.463
20160503,3.463
20160503,3.463
20160503,3.46
20160504,3.46
20160504,3.46
20160504,3.46
20160504,3.46
20160505,3.46
20160505,3.46
20160505,3.46
20160505,3.46
20160506,3.46
20160506,3.46
20160506,3.46
20160506,3.46
20160507,3.46
20160507,3.46
20160507,3.46
20160507,3.46
20160508,3.46
20160508,3.46
20160508,3.46
20160508,3.46
20160509,3.46
20160509,3.46
20160509,3.46
20160509,3.46
20160510,3.46
20160510,3.46
20160510,3.46
20160510,3.46
20160511,3.46
20160511,3.46
20160511,3.46
20160511,3.456
20160512,3.456
20160512,3.456
20160512,3.456
20160512,3.456
20160512,3.456
20160513,3.456
20160513,3.456
20160513,3.456
20160513,3.456
20160514,3.456
20160514,3.456
20160514,3.456
20160514,3.456
20160515,3.456
20160515,3.456
20160515,3.456
20160515,3.456
20160516,3.456
20160516,3.456
20160516,3.456
20160516,3.456
20160517,3.456
20160517,3.456
20160517,3.456
20160517,3.456
20160518,3.456
20160518,3.456
20160518,3.456
20160518,3.456
20160519,3.456
20160519,3.456
20160520,3.456
20160520,3.456
20160520,3.456
20160520,3.456
20160521,3.456
20160521,3.456
20160521,3.456
20160521,3.456
20160522,3.456
20160522,3.456
20160522,3.456
20160522,3.456
20160523,3.456
20160523,3.456
20160523,3.456
20160523,3.456
20160524,3.456
20160524,3.456
20160524,3.456
20160524,3.456
20160525,3.456
20160525,3.456
20160525,3.456
20160525,3.456
20160526,3.456
20160526,3.456
20160526,3.456
20160526,3.456
20160527,3.456
20160527,3.456
20160527,3.456
20160527,3.438
20160528,3.438
20160528,3.438
20160528,3.438
20160528,3.438
20160529,3.438
20160529,3.438
20160529,3.438
20160529,3.438
20160530,3.438
20160531,3.438
20160531,3.438
20160601,3.438
20160601,3.438
20160601,3.438
20160601,3.438
20160602,3.438
20160602,3.438
20160602,3.438
20160603,3.438
20160604,3.438
20160604,3.438
20160604,3.438
20160604,3.427
20160605,3.427
20160605,3.427
20160605,3.427
20160605,3.418
20160606,3.418
20160606,3.418
20160606,3.418
20160606,3.411
20160607,3.411
20160607,3.411
20160607,3.411
20160607,3.405
20160608,3.405
20160608,3.405
20160608,3.405
20160608,3.401
20160609,3.401
20160609,3.401
20160609,3.401
20160609,3.401
20160610,3.401
20160610,3.401
20160610,3.401
20160610,3.401
20160611,3.401
20160611,3.401
20160611,3.401
20160611,3.401
20160612,3.401
20160612,3.401
20160612,3.401
20160612,3.415
20160613,3.415
20160613,3.415
20160613,3.415
20160613,3.415
20160614,3.415
20160614,3.415
20160614,3.415
20160614,3.415
20160615,3.415
20160615,3.415
20160615,3.407
20160615,3.407
20160616,3.41
20160616,3.416
20160616,3.419
20160616,3.419
20160617,3.419
20160617,3.419
20160617,3.419
20160617,3.419
20160619,3.419
20160619,3.419
20160620,3.419
20160620,3.419
20160620,3.419
20160620,3.419
20160621,3.419
20160621,3.419
20160621,3.419
20160621,3.419
20160622,3.419
20160622,3.419
20160622,3.419
20160622,3.419
20160623,3.419
20160623,3.419
20160623,3.419
20160623,3.419
20160624,3.419
20160624,3.419
20160624,3.419
20160624,3.429
20160625,3.429
20160625,3.429
20160625,3.429
20160625,3.432
20160626,3.432
20160626,3.432
20160626,3.432
20160626,3.432
20160627,3.432
20160627,3.432
20160627,3.432
20160627,3.432
20160628,3.432
20160628,3.432
20160628,3.432
20160628,3.432
20160629,3.432
20160629,3.432
20160629,3.432
20160629,3.434
20160630,3.445
20160630,3.443
20160630,3.443
20160701,3.443
20160701,3.443
20160701,3.443
20160701,3.443
20160702,3.443
20160702,3.443
20160702,3.443
20160702,3.443
20160703,3.443
20160703,3.443
20160703,3.443
20160703,3.443
20160703,3.443
20160704,3.43
20160704,3.441
20160704,3.441
20160704,3.441
20160705,3.454
20160705,3.454
20160705,3.454
20160705,3.454
20160706,3.454
20160706,3.454
20160706,3.454
20160706,3.454
20160707,3.454
20160707,3.454
20160707,3.454
20160707,3.454
20160708,3.422
20160708,3.422
20160708,3.422
20160708,3.422
20160709,3.422
20160709,3.422
20160709,3.422
20160709,3.389
20160710,3.385
20160710,3.385
20160710,3.385
20160710,3.385
20160710,3.385
20160711,3.385
20160711,3.385
20160711,3.385
20160711,3.385
20160712,3.385
20160712,3.385
20160712,3.385
20160712,3.385
20160713,3.385
20160713,3.385
20160713,3.385
20160713,3.385
20160714,3.385
20160714,3.386
20160714,3.382
20160714,3.382
20160715,3.383
20160715,3.383
20160715,3.383
20160715,3.383
20160716,3.383
20160716,3.383
20160716,3.383
20160716,3.377
20160717,3.377
20160717,3.377
20160717,3.377
20160717,3.377
20160718,3.377
20160718,3.377
20160718,3.377
20160718,3.377
20160719,3.378
20160719,3.378
20160719,3.378
20160719,3.378
20160720,3.378
20160720,3.378
20160720,3.378
20160720,3.378
20160721,3.379
20160721,3.379
20160721,3.379
20160721,3.379
20160722,3.379
20160722,3.379
20160722,3.379
20160722,3.379
20160723,3.379
20160723,3.379
20160723,3.379
20160723,3.379
20160724,3.379
20160724,3.379
20160724,3.379
20160724,3.379
20160725,3.381
20160725,3.381
20160728,3.381
20160728,3.381
20160728,3.381
20160728,3.381
20160729,3.381
20160729,3.381
20160729,3.381
20160729,3.381
20160730,3.381
20160730,3.381
20160730,3.381
20160730,3.381
20160731,3.381
20160731,3.381
20160731,3.381
20160731,3.381
20160801,3.372
20160801,3.372
20160801,3.372
20160801,3.372
20160802,3.372
20160802,3.372
20160802,3.372
20160802,3.372
20160803,3.372
20160803,3.372
20160803,3.372
20160803,3.372
20160804,3.372
20160804,3.372
20160804,3.372
20160804,3.372
20160804,3.372
20160804,3.374
20160804,3.374
20160804,3.374
20160804,3.374
20160804,3.374
20160805,3.378
20160805,3.378
20160805,3.378
20160805,3.378
20160805,3.378
20160806,3.378
20160806,3.378
20160806,3.378
20160806,3.378
20160807,3.378
20160807,3.378
20160807,3.38
20160807,3.385
20160808,3.391
20160808,3.391
20160808,3.391
20160808,3.393
20160808,3.393
20160809,3.393
20160809,3.393
20160809,3.393
20160809,3.393
20160809,3.393
20160810,3.393
20160810,3.393
20160810,3.393
20160810,3.393
20160811,3.393
20160811,3.393
20160811,3.393
20160811,3.393
20160812,3.393
20160812,3.393
20160812,3.393
20160812,3.395
20160813,3.395
20160813,3.395
20160813,3.395
20160813,3.395
20160814,3.395
20160814,3.395
20160814,3.395
20160814,3.395
20160815,3.395
20160815,3.395
20160815,3.395
20160815,3.395
20160816,3.395
20160816,3.395
20160816,3.395
20160816,3.395
20160817,3.395
20160817,3.395
20160817,3.395
20160817,3.395
20160818,3.395
20160818,3.395
20160818,3.395
20160818,3.395
20160819,3.395
20160819,3.395
20160819,3.395
20160819,3.395
20160820,3.395
20160820,3.395
20160820,3.395
20160820,3.395
20160821,3.387
20160821,3.387
20160821,3.387
20160821,3.387
20160821,3.387
20160822,3.389
20160822,3.389
20160822,3.389
20160822,3.389
20160823,3.389
20160823,3.389
20160823,3.389
20160823,3.389
20160824,3.391
20160824,3.391
20160824,3.391
20160824,3.391
20160825,3.391
20160825,3.391
20160825,3.391
20160825,3.391
20160826,3.391
20160826,3.391
20160826,3.391
20160826,3.391
20160827,3.391
20160827,3.391
20160827,3.391
20160827,3.391
20160828,3.391
20160828,3.391
20160828,3.391
20160828,3.391
20160829,3.391
20160829,3.391
20160829,3.391
20160829,3.391
20160830,3.391
20160830,3.391
20160830,3.391
20160830,3.391
20160831,3.391
20160831,3.391
20160831,3.391
20160831,3.391
20160901,3.391
20160901,3.391
20160901,3.391
20160901,3.391
20160902,3.391
20160902,3.391
20160902,3.391
20160902,3.391
20160903,3.391
20160903,3.391
20160903,3.391
20160903,3.391
20160904,3.391
20160904,3.391
20160904,3.391
20160904,3.385
20160905,3.385
20160905,3.385
20160905,3.385
20160905,3.385
20160906,3.385
20160906,3.385
20160906,3.385
20160906,3.385
20160907,3.385
20160907,3.385
20160907,3.385
20160907,3.385
20160908,3.385
20160908,3.385
20160908,3.385
20160908,3.385
20160909,3.385
20160909,3.385
20160909,3.385
20160909,3.385
20160910,3.397
20160910,3.4
20160910,3.4
20160910,3.4
20160910,3.4
20160911,3.4
20160911,3.4
20160911,3.388
20160911,3.388
20160912,3.388
20160912,3.388
20160912,3.388
20160912,3.388
20160913,3.388
20160913,3.388
20160913,3.388
20160913,3.388
20160914,3.388
20160914,3.388
20160914,3.388
20160914,3.388
20160915,3.388
20160915,3.388
20160915,3.388
20160915,3.388
20160916,3.388
20160916,3.388
20160916,3.388
20160916,3.388
20160917,3.388
20160917,3.388
20160917,3.388
20160917,3.388
20160918,3.388
20160918,3.388
20160918,3.392
20160918,3.404
20160919,3.408
20160919,3.408
20160919,3.408
20160919,3.408
20160920,3.408
20160920,3.408
20160920,3.408
20160920,3.408
20160920,3.408
20160920,3.408
20160921,3.408
20160921,3.408
20160921,3.408
20160921,3.408
20160921,3.408
20160921,3.408
20160921,3.408
20160921,3.408
20160922,3.408
20160922,3.408
20160922,3.408
20160922,3.408
20160923,3.408
20160923,3.408
20160923,3.408
20160923,3.408
20160924,3.408
20160924,3.408
20160924,3.408
20160924,3.408
20160925,3.408
20160925,3.408
20160925,3.408
20160925,3.408
20160926,3.408
20160926,3.413
20160926,3.413
20160926,3.413
20160927,3.413
20160927,3.413
20160927,3.413
20160927,3.413
20160928,3.413
20160928,3.413
20160928,3.413
20160928,3.413
20160929,3.413
20160929,3.413
20160929,3.418
20160929,3.418
20160930,3.418
20160930,3.418
20160930,3.418
20160930,3.418
20161001,3.418
20161001,3.418
20161001,3.418
20161001,3.418
20161002,3.418
20161002,3.418
20161002,3.418
20161002,3.418
20161003,3.418
20161003,3.418
20161003,3.418
20161003,3.418
20161004,3.418
20161004,3.418
20161004,3.418
20161004,3.418
20161005,3.418
20161005,3.418
20161005,3.418
20161005,3.418
20161006,3.418
20161006,3.418
20161006,3.418
20161006,3.418
20161007,3.418
20161007,3.418
20161007,3.418
20161007,3.418
20161008,3.418
20161008,3.418
20161008,3.418
20161008,3.418
20161009,3.418
20161009,3.418
20161009,3.418
20161009,3.418
20161010,3.418
20161010,3.418
20161010,3.418
20161010,3.418
20161011,3.418
20161011,3.418
20161011,3.418
20161011,3.418
20161012,3.418
20161012,3.418
20161012,3.418
20161012,3.418
20161013,3.418
20161013,3.418
20161013,3.418
20161013,3.418
20161014,3.418
20161014,3.418
20161014,3.418
20161014,3.418
20161015,3.418
20161015,3.418
20161015,3.418
20161015,3.418
20161016,3.418
20161016,3.418
20161016,3.418
20161016,3.418
20161017,3.418
20161017,3.418
20161017,3.418
20161017,3.418
20161018,3.418
20161018,3.418
20161018,3.418
20161018,3.418
20161019,3.418
20161019,3.418
20161019,3.418
20161019,3.418
20161020,3.418
20161020,3.418
20161020,3.418
20161020,3.418
20161021,3.423
20161021,3.423
20161021,3.423
20161021,3.423
20161022,3.423
20161022,3.423
20161022,3.423
20161022,3.423
20161023,3.423
20161023,3.423
20161023,3.423
20161023,3.423
20161024,3.423
20161024,3.423
20161024,3.423
20161024,3.423
20161025,3.423
20161025,3.423
20161025,3.423
20161025,3.423
20161026,3.423
20161026,3.423
20161026,3.423
20161026,3.423
20161027,3.416
20161027,3.411
20161027,3.411
20161027,3.411
20161028,3.411
20161028,3.411
20161028,3.411
20161028,3.411
20161029,3.411
20161029,3.411
20161029,3.411
20161029,3.411
20161030,3.422
20161030,3.422
20161030,3.423
20161030,3.423
20161031,3.423
20161031,3.423
20161031,3.423
20161031,3.423
20161101,3.423
20161101,3.423
20161101,3.423
20161101,3.423
20161101,3.423
20161102,3.423
20161102,3.423
20161102,3.423
20161102,3.423
20161103,3.423
20161103,3.423
20161103,3.423
20161103,3.423
20161104,3.423
20161104,3.423
20161104,3.423
20161104,3.423
20161105,3.423
20161105,3.423
20161105,3.423
20161105,3.423
20161106,3.423
20161106,3.423
20161106,3.423
20161106,3.423
20161107,3.408
20161107,3.407
20161107,3.407
20161107,3.407
20161108,3.407
20161108,3.407
20161108,3.407
20161108,3.407
20161109,3.407
20161109,3.407
20161109,3.407
20161109,3.407
20161110,3.407
20161110,3.407
20161110,3.407
20161110,3.407
20161111,3.407
20161111,3.407
20161111,3.407
20161111,3.407
20161112,3.407
20161112,3.407
20161112,3.407
20161112,3.407
20161113,3.407
20161113,3.407
20161113,3.407
20161113,3.407
20161114,3.407
20161114,3.407
20161114,3.407
20161114,3.407
20161115,3.407
20161115,3.407
20161115,3.407
20161115,3.407
20161116,3.407
20161116,3.407
20161116,3.407
