Date,Value
20150311,-61
20150311,-61
20150311,-61
20150312,-61
20150312,-61
20150312,-61
20150312,-61
20150313,-62
20150313,-62
20150313,-62
20150313,-62
20150314,-62
20150314,-62
20150314,-62
20150314,-62
20150315,-62
20150315,-62
20150315,-62
20150315,-62
20150316,-66
20150316,-66
20150316,-66
20150316,-66
20150317,-66
20150317,-66
20150317,-66
20150317,-66
20150318,-66
20150318,-66
20150318,-66
20150318,-66
20150319,-66
20150319,-66
20150319,-66
20150319,-66
20150320,-66
20150320,-66
20150320,-66
20150320,-66
20150321,-66
20150321,-66
20150321,-66
20150321,-64
20150322,-64
20150322,-64
20150322,-64
20150322,-64
20150323,-64
20150323,-64
20150323,-64
20150323,-64
20150324,-64
20150324,-64
20150324,-63
20150324,-63
20150325,-63
20150325,-63
20150325,-64
20150325,-64
20150326,-64
20150326,-64
20150326,-64
20150326,-64
20150327,-65
20150327,-65
20150327,-65
20150327,-65
20150327,-65
20150328,-65
20150328,-65
20150328,-65
20150328,-65
20150329,-65
20150329,-65
20150329,-65
20150329,-65
20150330,-65
20150330,-65
20150330,-65
20150330,-65
20150331,-65
20150331,-65
20150331,-65
20150331,-65
20150401,-65
20150401,-65
20150401,-65
20150401,-65
20150402,-65
20150402,-65
20150402,-65
20150402,-65
20150403,-65
20150403,-65
20150403,-65
20150403,-65
20150404,-65
20150404,-65
20150404,-65
20150404,-65
20150405,-65
20150405,-65
20150405,-65
20150405,-65
20150406,-65
20150406,-65
20150406,-65
20150406,-65
20150407,-65
20150407,-65
20150407,-65
20150407,-65
20150407,-65
20150408,-65
20150408,-65
20150408,-65
20150408,-65
20150409,-65
20150409,-65
20150409,-65
20150409,-65
20150410,-65
20150410,-65
20150410,-65
20150410,-65
20150411,-65
20150411,-65
20150411,-64
20150411,-64
20150412,-64
20150412,-64
20150412,-64
20150412,-64
20150413,-64
20150413,-64
20150413,-64
20150413,-64
20150414,-64
20150414,-64
20150414,-64
20150414,-64
20150415,-64
20150415,-64
20150415,-64
20150415,-64
20150416,-64
20150416,-64
20150416,-64
20150416,-64
20150417,-64
20150417,-64
20150417,-64
20150417,-64
20150418,-64
20150418,-64
20150418,-64
20150418,-64
20150419,-64
20150419,-64
20150419,-64
20150419,-64
20150420,-64
20150420,-64
20150420,-64
20150420,-64
20150421,-64
20150421,-64
20150421,-64
20150421,-64
20150422,-64
20150422,-64
20150422,-64
20150422,-64
20150423,-64
20150423,-64
20150423,-64
20150423,-64
20150423,-64
20150424,-64
20150424,-64
20150424,-64
20150424,-64
20150425,-64
20150425,-64
20150425,-64
20150425,-64
20150426,-63
20150426,-62
20150426,-62
20150426,-62
20150427,-62
20150427,-62
20150427,-62
20150427,-62
20150427,-62
20150427,-62
20150427,-62
20150427,-62
20150428,-62
20150428,-62
20150428,-62
20150428,-62
20150429,-62
20150429,-62
20150429,-62
20150429,-62
20150430,-62
20150430,-62
20150430,-62
20150430,-62
20150501,-62
20150501,-62
20150501,-62
20150501,-62
20150502,-62
20150502,-62
20150502,-62
20150502,-62
20150503,-62
20150503,-62
20150503,-62
20150503,-62
20150504,-62
20150504,-62
20150504,-62
20150504,-62
20150504,-62
20150505,-62
20150505,-62
20150505,-62
20150505,-62
20150506,-62
20150506,-62
20150506,-62
20150506,-61
20150506,-61
20150507,-61
20150507,-61
20150507,-61
20150507,-61
20150508,-61
20150508,-61
20150508,-61
20150508,-61
20150509,-61
20150509,-61
20150509,-61
20150509,-61
20150510,-61
20150510,-61
20150510,-61
20150510,-61
20150511,-61
20150511,-61
20150511,-61
20150511,-61
20150511,-61
20150512,-61
20150512,-62
20150512,-62
20150512,-62
20150512,-62
20150513,-62
20150513,-62
20150513,-62
20150513,-62
20150514,-62
20150514,-62
20150514,-62
20150514,-62
20150515,-62
20150515,-62
20150515,-62
20150515,-62
20150516,-62
20150517,-62
20150517,-63
20150517,-63
20150517,-63
20150517,-63
20150518,-63
20150518,-62
20150518,-62
20150518,-62
20150520,-63
20150521,-63
20150521,-63
20150522,-63
20150522,-63
20150522,-63
20150522,-63
20150523,-63
20150523,-63
20150523,-64
20150523,-64
20150524,-64
20150524,-65
20150524,-65
20150524,-65
20150524,-65
20150525,-65
20150525,-65
20150525,-65
20150525,-65
20150525,-65
20150525,-65
20150525,-65
20150525,-65
20150525,-65
20150525,-65
20150525,-65
20150526,-65
20150526,-65
20150526,-65
20150526,-65
20150527,-65
20150527,-65
20150527,-65
20150527,-65
20150528,-65
20150528,-66
20150528,-66
20150528,-66
20150529,-66
20150529,-66
20150529,-66
20150529,-66
20150530,-66
20150530,-66
20150530,-66
20150530,-66
20150531,-66
20150531,-66
20150531,-66
20150531,-66
20150601,-66
20150601,-66
20150601,-66
20150601,-66
20150602,-66
20150602,-66
20150602,-66
20150602,-66
20150603,-66
20150603,-66
20150603,-66
20150603,-66
20150603,-66
20150604,-66
20150604,-66
20150604,-66
20150604,-66
20150605,-66
20150605,-66
20150605,-66
20150605,-66
20150605,-66
20150606,-65
20150606,-65
20150606,-65
20150606,-65
20150607,-65
20150607,-65
20150607,-65
20150607,-65
20150607,-65
20150608,-65
20150608,-65
20150608,-65
20150608,-65
20150608,-65
20150609,-65
20150609,-64
20150609,-64
20150609,-64
20150609,-63
20150610,-63
20150610,-63
20150610,-63
20150610,-63
20150610,-63
20150611,-63
20150611,-63
20150611,-63
20150611,-63
20150612,-61
20150612,-61
20150612,-61
20150612,-61
20150613,-61
20150613,-61
20150613,-62
20150613,-62
20150614,-62
20150614,-62
20150614,-62
20150614,-62
20150615,-62
20150615,-62
20150615,-62
20150615,-62
20150616,-61
20150616,-61
20150616,-62
20150616,-62
20150617,-59
20150617,-59
20150617,-59
20150617,-59
20150617,-59
20150618,-58
20150618,-58
20150618,-58
20150618,-58
20150619,-57
20150619,-58
20150619,-58
20150619,-58
20150620,-58
20150620,-58
20150620,-58
20150620,-58
20150621,-58
20150621,-58
20150621,-58
20150621,-58
20150622,-59
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150623,-60
20150623,-60
20150623,-60
20150623,-60
20150624,-59
20150624,-59
20150624,-59
20150624,-59
20150625,-59
20150625,-60
20150625,-60
20150625,-60
20150626,-60
20150626,-60
20150626,-60
20150626,-60
20150626,-60
20150627,-60
20150627,-60
20150627,-60
20150627,-60
20150628,-60
20150628,-60
20150628,-60
20150628,-60
20150629,-60
20150629,-61
20150629,-61
20150629,-61
20150630,-61
20150630,-61
20150630,-61
20150630,-61
20150701,-61
20150701,-61
20150701,-61
20150701,-61
20150702,-61
20150702,-61
20150702,-61
20150702,-61
20150703,-61
20150703,-61
20150703,-61
20150703,-61
20150704,-61
20150704,-61
20150704,-61
20150704,-61
20150705,-61
20150705,-61
20150705,-61
20150705,-61
20150706,-61
20150706,-61
20150706,-61
20150706,-61
20150707,-61
20150707,-61
20150707,-61
20150707,-61
20150707,-61
20150708,-61
20150708,-61
20150708,-61
20150708,-61
20150709,-61
20150709,-61
20150709,-61
20150709,-61
20150709,-61
20150710,-61
20150710,-61
20150710,-61
20150710,-61
20150710,-61
20150710,-61
20150711,-61
20150711,-61
20150711,-61
20150711,-61
20150712,-61
20150712,-61
20150712,-61
20150712,-61
20150713,-63
20150713,-63
20150713,-63
20150713,-63
20150714,-63
20150714,-63
20150714,-63
20150714,-63
20150715,-63
20150715,-63
20150715,-63
20150715,-63
20150715,-63
20150715,-63
20150715,-63
20150715,-63
20150716,-63
20150716,-63
20150716,-63
20150716,-63
20150716,-63
20150716,-63
20150716,-63
20150717,-63
20150717,-63
20150717,-64
20150717,-63
20150718,-64
20150718,-64
20150718,-64
20150718,-64
20150718,-64
20150719,-62
20150719,-62
20150719,-62
20150719,-63
20150719,-63
20150720,-63
20150720,-63
20150720,-63
20150720,-63
20150721,-63
20150721,-63
20150721,-63
20150721,-63
20150722,-63
20150722,-63
20150722,-63
20150722,-62
20150723,-63
20150723,-63
20150723,-63
20150723,-63
20150723,-63
20150723,-63
20150723,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150724,-63
20150725,-63
20150725,-63
20150725,-63
20150725,-63
20150725,-63
20150725,-63
20150726,-63
20150726,-63
20150726,-63
20150726,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150727,-63
20150728,-63
20150728,-63
20150728,-63
20150728,-63
20150729,-63
20150729,-63
20150729,-63
20150729,-63
20150730,-61
20150730,-62
20150730,-62
20150730,-63
20150731,-63
20150731,-63
20150731,-63
20150731,-63
20150801,-63
20150801,-63
20150801,-63
20150801,-63
20150802,-63
20150802,-63
20150802,-63
20150802,-63
20150803,-63
20150803,-63
20150803,-63
20150803,-63
20150804,-63
20150804,-63
20150804,-63
20150804,-63
20150805,-63
20150805,-63
20150810,-63
20150810,-63
20150810,-63
20150811,-63
20150811,-63
20150811,-63
20150811,-63
20150812,-63
20150812,-63
20150812,-63
20150812,-63
20150813,-63
20150813,-63
20150813,-63
20150813,-63
20150814,-63
20150814,-63
20150814,-63
20150814,-63
20150815,-63
20150815,-63
20150815,-63
20150815,-63
20150816,-64
20150816,-64
20150816,-64
20150816,-64
20150817,-64
20150817,-64
20150817,-65
20150817,-65
20150818,-65
20150818,-65
20150818,-65
20150818,-65
20150819,-65
20150819,-65
20150819,-66
20150819,-66
20150820,-66
20150820,-66
20150820,-66
20150820,-66
20150821,-66
20150821,-66
20150821,-66
20150821,-66
20150822,-66
20150822,-66
20150822,-66
20150822,-66
20150823,-66
20150823,-66
20150823,-66
20150823,-66
20150824,-66
20150824,-66
20150824,-66
20150824,-66
20150825,-66
20150825,-66
20150825,-66
20150825,-66
20150826,-66
20150826,-66
20150826,-66
20150826,-66
20150827,-66
20150827,-66
20150827,-66
20150827,-66
20150828,-66
20150828,-66
20150828,-66
20150828,-66
20150829,-66
20150829,-66
20150829,-66
20150829,-66
20150830,-66
20150830,-66
20150830,-66
20150830,-66
20150831,-66
20150831,-66
20150831,-66
20150831,-66
20150901,-66
20150901,-66
20150901,-66
20150901,-66
20150902,-66
20150902,-66
20150902,-66
20150902,-66
20150903,-66
20150903,-66
20150903,-66
20150903,-66
20150904,-67
20150904,-67
20150904,-67
20150904,-67
20150905,-67
20150905,-67
20150905,-67
20150905,-67
20150906,-67
20150906,-67
20150906,-67
20150906,-67
20150907,-67
20150907,-66
20150907,-66
20150907,-66
20150908,-66
20150908,-66
20150908,-66
20150908,-66
20150909,-66
20150909,-66
20150909,-66
20150909,-66
20150910,-66
20150910,-66
20150910,-66
20150910,-66
20150911,-66
20150911,-66
20150911,-66
20150911,-66
20150912,-66
20150912,-66
20150912,-66
20150912,-66
20150913,-66
20150913,-66
20150913,-66
20150913,-66
20150914,-66
20150914,-66
20150914,-66
20150914,-66
20150915,-66
20150915,-66
20150915,-66
20150915,-66
20150916,-66
20150916,-66
20150916,-66
20150916,-66
20150917,-66
20150917,-66
20150917,-66
20150917,-66
20150918,-66
20150918,-66
20150918,-66
20150918,-66
20150919,-66
20150919,-66
20150919,-66
20150919,-66
20150919,-66
20150920,-66
20150920,-66
20150920,-67
20150920,-67
20150921,-67
20150921,-67
20150921,-67
20150921,-67
20150922,-67
20150922,-67
20150922,-67
20150922,-67
20150923,-67
20150923,-67
20150923,-67
20150923,-67
20150924,-67
20150924,-67
20150924,-67
20150924,-67
20150924,-67
20150925,-67
20150925,-67
20150925,-67
20150925,-67
20150926,-67
20150926,-67
20150926,-67
20150926,-67
20150927,-67
20150927,-67
20150927,-67
20150927,-67
20150928,-67
20150928,-67
20150928,-67
20150928,-67
20150929,-67
20150929,-67
20150929,-67
20150929,-67
20150930,-67
20150930,-67
20150930,-67
20150930,-67
20151001,-67
20151001,-67
20151001,-67
20151001,-67
20151002,-67
20151002,-67
20151002,-67
20151002,-67
20151003,-67
20151003,-67
20151003,-67
20151003,-67
20151004,-67
20151004,-67
20151004,-67
20151004,-67
20151005,-67
20151005,-67
20151005,-67
20151005,-67
20151006,-67
20151006,-67
20151006,-67
20151007,-67
20151007,-67
20151007,-67
20151007,-67
20151008,-67
20151008,-67
20151008,-67
20151008,-67
20151009,-67
20151009,-67
20151009,-67
20151009,-67
20151010,-67
20151010,-67
20151010,-67
20151010,-67
20151011,-67
20151011,-67
20151011,-67
20151011,-66
20151012,-66
20151012,-66
20151012,-66
20151012,-66
20151013,-66
20151013,-66
20151013,-66
20151013,-66
20151014,-66
20151014,-66
20151014,-66
20151014,-66
20151015,-66
20151015,-66
20151015,-66
20151015,-66
20151016,-66
20151016,-66
20151016,-66
20151016,-66
20151017,-66
20151017,-66
20151017,-66
20151017,-66
20151018,-66
20151018,-66
20151018,-66
20151018,-65
20151019,-65
20151019,-65
20151019,-65
20151019,-65
20151020,-65
20151020,-65
20151020,-65
20151020,-65
20151021,-65
20151021,-65
20151021,-65
20151021,-65
20151022,-65
20151022,-65
20151022,-65
20151022,-65
20151023,-65
20151023,-65
20151023,-65
20151023,-66
20151024,-66
20151024,-66
20151024,-66
20151024,-66
20151025,-66
20151025,-66
20151025,-66
20151025,-66
20151026,-66
20151026,-66
20151026,-66
20151026,-66
20151027,-66
20151027,-66
20151027,-66
20151027,-66
20151028,-66
20151028,-66
20151028,-66
20151028,-66
20151029,-66
20151029,-66
20151029,-66
20151029,-66
20151030,-66
20151030,-66
20151030,-66
20151030,-66
20151031,-66
20151031,-66
20151031,-66
20151031,-66
20151101,-66
20151101,-66
20151101,-66
20151101,-66
20151102,-66
20151102,-66
20151102,-66
20151102,-66
20151103,-66
20151103,-66
20151103,-66
20151103,-66
20151104,-66
20151104,-66
20151104,-66
20151104,-66
20151105,-66
20151105,-66
20151105,-66
20151105,-66
20151105,-66
20151106,-66
20151106,-66
20151106,-66
20151106,-66
20151107,-66
20151107,-66
20151107,-66
20151107,-66
20151108,-66
20151108,-66
20151108,-66
20151108,-66
20151109,-66
20151109,-66
20151109,-66
20151109,-66
20151110,-66
20151110,-66
20151110,-66
20151110,-66
20151111,-66
20151111,-66
20151111,-66
20151111,-66
20151112,-66
20151112,-66
20151112,-66
20151112,-66
20151113,-66
20151113,-66
20151113,-66
20151113,-66
20151114,-66
20151114,-66
20151114,-66
20151114,-66
20151115,-66
20151115,-66
20151115,-66
20151115,-66
20151116,-66
20151116,-66
20151116,-66
20151116,-66
20151117,-66
20151117,-66
20151117,-66
20151117,-66
20151118,-66
20151118,-66
20151118,-66
20151118,-66
20151119,-66
20151119,-66
20151119,-66
20151119,-66
20151120,-66
20151120,-66
20151120,-66
20151120,-66
20151121,-66
20151121,-66
20151121,-66
20151121,-66
20151122,-66
20151122,-66
20151122,-66
20151122,-66
20151123,-66
20151123,-66
20151123,-66
20151123,-66
20151124,-66
20151124,-66
20151124,-66
20151124,-66
20151124,-66
20151125,-66
20151125,-66
20151125,-66
20151125,-66
20151126,-66
20151126,-66
20151126,-66
20151126,-66
20151127,-66
20151127,-66
20151127,-66
20151127,-66
20151128,-66
20151128,-66
20151128,-66
20151128,-66
20151129,-66
20151129,-66
20151129,-66
20151129,-66
20151130,-66
20151130,-66
20151130,-66
20151130,-66
20151201,-66
20151201,-66
20151201,-66
20151201,-66
20151202,-66
20151202,-66
20151202,-66
20151202,-66
20151203,-66
20151203,-66
20151203,-66
20151203,-66
20151204,-66
20151204,-66
20151204,-66
20151204,-66
20151205,-66
20151205,-66
20151205,-66
20151205,-66
20151206,-66
20151206,-66
20151206,-66
20151206,-66
20151207,-66
20151207,-66
20151207,-66
20151207,-66
20151208,-66
20151208,-66
20151208,-66
20151208,-66
20151209,-66
20151209,-66
20151209,-66
20151209,-66
20151210,-66
20151210,-66
20151210,-66
20151210,-66
20151211,-66
20151211,-66
20151211,-66
20151211,-66
20151212,-66
20151212,-66
20151212,-66
20151212,-66
20151213,-66
20151213,-66
20151213,-66
20151213,-66
20151214,-66
20151214,-66
20151214,-66
20151214,-66
20151214,-66
20151215,-66
20151215,-66
20151215,-66
20151215,-66
20151216,-66
20151216,-66
20151216,-66
20151216,-66
20151217,-66
20151217,-66
20151217,-66
20151217,-66
20151218,-66
20151218,-66
20151218,-66
20151218,-66
20151219,-66
20151219,-66
20151219,-66
20151219,-66
20151220,-66
20151220,-66
20151220,-66
20151220,-66
20151221,-66
20151221,-66
20151221,-66
20151221,-66
20151222,-66
20151222,-66
20151222,-66
20151222,-66
20151223,-66
20151223,-66
20151223,-66
20151223,-66
20151224,-66
20151224,-66
20151224,-66
20151224,-66
20151225,-66
20151225,-66
20151225,-66
20151225,-66
20151226,-66
20151226,-66
20151226,-66
20151226,-66
20151227,-66
20151227,-66
20151227,-66
20151227,-66
20151228,-66
20151228,-66
20151228,-66
20151228,-66
20151229,-66
20151229,-66
20151229,-66
20151229,-66
20151230,-66
20151230,-66
20151230,-66
20151230,-66
20151231,-66
20151231,-66
20151231,-66
20151231,-66
20160101,-66
20160101,-66
20160101,-66
20160101,-66
20160102,-66
20160102,-66
20160102,-66
20160102,-66
20160103,-66
20160103,-66
20160103,-66
20160103,-66
20160104,-66
20160104,-66
20160104,-66
20160104,-66
20160105,-66
20160105,-66
20160105,-66
20160105,-66
20160106,-66
20160106,-66
20160106,-66
20160106,-66
20160107,-66
20160107,-66
20160107,-66
20160107,-66
20160108,-66
20160108,-66
20160108,-66
20160108,-66
20160109,-66
20160109,-66
20160109,-66
20160109,-66
20160110,-66
20160110,-66
20160110,-66
20160111,-66
20160111,-66
20160111,-66
20160111,-66
20160112,-66
20160112,-66
20160112,-66
20160112,-62
20160113,-62
20160113,-62
20160113,-62
20160113,-62
20160114,-62
20160114,-62
20160114,-62
20160114,-62
20160115,-62
20160115,-62
20160115,-62
20160115,-62
20160116,-62
20160116,-62
20160116,-62
20160116,-62
20160117,-62
20160117,-62
20160117,-62
20160117,-62
20160118,-62
20160118,-62
20160118,-62
20160118,-62
20160119,-62
20160119,-62
20160119,-62
20160119,-62
20160120,-62
20160120,-62
20160120,-62
20160120,-62
20160121,-62
20160121,-62
20160121,-62
20160121,-62
20160122,-62
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160123,-60
20160123,-60
20160123,-60
20160123,-60
20160124,-60
20160124,-60
20160124,-60
20160124,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160126,-60
20160126,-60
20160126,-60
20160126,-60
20160126,-60
20160127,-60
20160127,-60
20160127,-60
20160127,-60
20160128,-60
20160128,-60
20160128,-60
20160128,-60
20160129,-60
20160129,-60
20160129,-60
20160129,-60
20160130,-60
20160130,-60
20160201,-60
20160202,-60
20160202,-60
20160202,-60
20160202,-60
20160203,-60
20160203,-60
20160203,-60
20160203,-60
20160204,-60
20160204,-60
20160204,-60
20160204,-60
20160205,-60
20160205,-60
20160205,-60
20160205,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160208,-60
20160208,-60
20160208,-59
20160208,-59
20160209,-59
20160209,-59
20160209,-59
20160209,-59
20160210,-59
20160210,-59
20160210,-59
20160210,-59
20160211,-59
20160211,-59
20160211,-59
20160211,-59
20160212,-59
20160212,-59
20160212,-59
20160212,-59
20160213,-59
20160213,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-60
20160215,-60
20160215,-59
20160215,-59
20160215,-59
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160217,-61
20160217,-61
20160217,-62
20160217,-62
20160218,-64
20160218,-64
20160218,-64
20160218,-64
20160218,-64
20160219,-64
20160219,-64
20160219,-64
20160219,-65
20160220,-65
20160220,-65
20160220,-65
20160220,-65
20160221,-65
20160221,-65
20160221,-66
20160221,-66
20160222,-66
20160222,-66
20160222,-66
20160222,-66
20160223,-66
20160223,-66
20160224,-66
20160224,-66
20160224,-66
20160224,-66
20160225,-66
20160225,-66
20160225,-66
20160225,-66
20160226,-66
20160226,-66
20160226,-67
20160226,-67
20160227,-67
20160227,-67
20160227,-67
20160227,-67
20160228,-67
20160228,-67
20160228,-67
20160228,-67
20160228,-67
20160229,-67
20160229,-67
20160301,-67
20160301,-67
20160301,-67
20160301,-67
20160302,-67
20160302,-67
20160302,-67
20160302,-67
20160303,-67
20160303,-67
20160303,-67
20160303,-67
20160304,-68
20160304,-68
20160304,-68
20160304,-68
20160305,-68
20160305,-69
20160305,-69
20160305,-69
20160306,-69
20160306,-69
20160306,-69
20160306,-69
20160307,-64
20160307,-65
20160307,-65
20160307,-65
20160308,-65
20160309,-65
20160309,-65
20160310,-65
20160310,-65
20160310,-65
20160310,-65
20160311,-65
20160311,-65
20160311,-65
20160311,-65
20160312,-65
20160312,-65
20160312,-65
20160312,-65
20160313,-65
20160313,-65
20160313,-65
20160313,-65
20160314,-65
20160314,-65
20160314,-65
20160314,-65
20160315,-65
20160315,-65
20160315,-65
20160315,-65
20160316,-65
20160316,-65
20160316,-65
20160316,-65
20160317,-65
20160317,-65
20160317,-65
20160317,-65
20160318,-65
20160318,-65
20160318,-65
20160318,-65
20160319,-65
20160319,-65
20160319,-65
20160319,-65
20160320,-65
20160320,-65
20160320,-65
20160320,-65
20160320,-65
20160321,-65
20160321,-65
20160321,-65
20160322,-65
20160322,-65
20160322,-65
20160322,-65
20160323,-65
20160323,-65
20160323,-65
20160324,-65
20160324,-65
20160324,-65
20160324,-65
20160325,-65
20160325,-65
20160325,-65
20160325,-65
20160326,-66
20160326,-66
20160326,-66
20160326,-66
20160327,-66
20160327,-66
20160327,-66
20160327,-66
20160328,-66
20160328,-66
20160328,-66
20160328,-66
20160329,-66
20160329,-66
20160330,-66
20160330,-66
20160330,-66
20160330,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160401,-66
20160401,-66
20160401,-66
20160401,-67
20160402,-68
20160402,-68
20160402,-68
20160402,-68
20160403,-68
20160403,-68
20160403,-69
20160403,-69
20160404,-69
20160404,-69
20160404,-69
20160405,-69
20160405,-69
20160405,-69
20160405,-69
20160406,-69
20160406,-69
20160406,-69
20160406,-69
20160407,-69
20160407,-69
20160408,-69
20160408,-69
20160408,-69
20160408,-69
20160408,-69
20160408,-69
20160408,-69
20160408,-69
20160409,-69
20160409,-69
20160409,-69
20160409,-69
20160410,-69
20160410,-69
20160410,-69
20160410,-69
20160411,-69
20160411,-69
20160411,-69
20160411,-69
20160412,-69
20160412,-69
20160412,-69
20160412,-69
20160413,-69
20160413,-69
20160413,-69
20160413,-69
20160414,-69
20160414,-69
20160414,-69
20160414,-69
20160415,-69
20160415,-69
20160415,-69
20160415,-70
20160416,-70
20160416,-70
20160416,-70
20160416,-70
20160417,-70
20160417,-70
20160417,-70
20160417,-70
20160418,-70
20160418,-70
20160418,-70
20160418,-70
20160419,-70
20160419,-70
20160419,-70
20160419,-70
20160420,-70
20160420,-70
20160420,-70
20160420,-70
20160421,-70
20160421,-70
20160421,-70
20160421,-70
20160422,-70
20160422,-70
20160422,-70
20160422,-70
20160423,-70
20160423,-70
20160423,-70
20160423,-70
20160424,-70
20160424,-70
20160424,-70
20160424,-70
20160425,-70
20160425,-70
20160426,-70
20160426,-70
20160426,-70
20160426,-70
20160427,-70
20160427,-70
20160427,-70
20160427,-70
20160428,-70
20160428,-70
20160428,-70
20160428,-70
20160429,-70
20160429,-70
20160429,-70
20160429,-70
20160430,-70
20160430,-70
20160430,-70
20160430,-70
20160501,-70
20160501,-70
20160501,-70
20160501,-70
20160501,-70
20160502,-70
20160502,-70
20160502,-70
20160502,-70
20160502,-70
20160503,-70
20160503,-70
20160503,-70
20160503,-71
20160504,-71
20160504,-71
20160504,-71
20160504,-71
20160505,-71
20160505,-71
20160505,-71
20160505,-63
20160506,-63
20160506,-63
20160506,-63
20160506,-63
20160507,-63
20160507,-63
20160507,-63
20160507,-63
20160508,-63
20160508,-63
20160508,-63
20160508,-63
20160509,-63
20160509,-63
20160509,-63
20160509,-63
20160510,-63
20160510,-63
20160510,-63
20160510,-63
20160511,-63
20160511,-63
20160511,-63
20160511,-64
20160512,-64
20160512,-64
20160512,-64
20160512,-64
20160512,-64
20160513,-64
20160513,-64
20160513,-64
20160513,-64
20160514,-64
20160514,-64
20160514,-64
20160514,-64
20160515,-64
20160515,-64
20160515,-64
20160515,-64
20160516,-64
20160516,-64
20160516,-64
20160516,-64
20160517,-64
20160517,-64
20160517,-64
20160517,-64
20160518,-64
20160518,-64
20160518,-64
20160518,-64
20160519,-64
20160519,-64
20160520,-64
20160520,-64
20160520,-64
20160520,-64
20160521,-64
20160521,-64
20160521,-64
20160521,-64
20160522,-64
20160522,-64
20160522,-64
20160522,-64
20160523,-65
20160523,-65
20160523,-65
20160523,-65
20160524,-65
20160524,-65
20160524,-65
20160524,-65
20160525,-65
20160525,-65
20160525,-65
20160525,-65
20160526,-65
20160526,-65
20160526,-65
20160526,-65
20160527,-65
20160527,-65
20160527,-65
20160527,-65
20160528,-65
20160528,-65
20160528,-65
20160528,-65
20160529,-65
20160529,-65
20160529,-65
20160529,-65
20160530,-65
20160531,-65
20160531,-65
20160601,-65
20160601,-65
20160601,-65
20160601,-65
20160602,-65
20160602,-65
20160602,-65
20160603,-65
20160604,-65
20160604,-65
20160604,-65
20160604,-66
20160605,-66
20160605,-66
20160605,-66
20160605,-66
20160606,-66
20160606,-66
20160606,-66
20160606,-66
20160607,-66
20160607,-66
20160607,-66
20160607,-66
20160608,-66
20160608,-66
20160608,-66
20160608,-66
20160609,-66
20160609,-66
20160609,-65
20160609,-65
20160610,-65
20160610,-65
20160610,-66
20160610,-66
20160611,-66
20160611,-66
20160611,-65
20160611,-65
20160612,-65
20160612,-65
20160612,-66
20160612,-66
20160613,-66
20160613,-66
20160613,-66
20160613,-66
20160614,-66
20160614,-66
20160614,-66
20160614,-66
20160615,-66
20160615,-66
20160615,-66
20160615,-66
20160616,-57
20160616,-57
20160616,-57
20160616,-57
20160617,-57
20160617,-57
20160617,-57
20160617,-57
20160619,-57
20160619,-57
20160620,-57
20160620,-57
20160620,-57
20160620,-57
20160621,-57
20160621,-57
20160621,-57
20160621,-57
20160622,-57
20160622,-57
20160622,-57
20160622,-57
20160623,-57
20160623,-57
20160623,-56
20160623,-56
20160624,-56
20160624,-56
20160624,-56
20160624,-57
20160625,-57
20160625,-57
20160625,-57
20160625,-57
20160626,-57
20160626,-57
20160626,-57
20160626,-57
20160627,-53
20160627,-53
20160627,-53
20160627,-53
20160628,-53
20160628,-53
20160628,-53
20160628,-53
20160629,-53
20160629,-53
20160629,-53
20160629,-53
20160630,-52
20160630,-52
20160630,-52
20160701,-52
20160701,-52
20160701,-52
20160701,-52
20160702,-52
20160702,-52
20160702,-52
20160702,-52
20160703,-52
20160703,-52
20160703,-52
20160703,-52
20160703,-52
20160704,-53
20160704,-53
20160704,-53
20160704,-53
20160705,-53
20160705,-53
20160705,-53
20160705,-53
20160706,-53
20160706,-53
20160706,-53
20160706,-53
20160707,-53
20160707,-53
20160707,-53
20160707,-53
20160708,-54
20160708,-54
