Date,Value
20141031,4.804
20141031,4.803
20141031,4.797
20141101,4.787
20141101,4.787
20141101,4.787
20141101,4.787
20141101,4.787
20141101,4.787
20141102,4.787
20141102,4.787
20141102,4.787
20141102,4.787
20141102,4.787
20141103,4.787
20141103,4.787
20141103,4.787
20141103,4.787
20141103,4.787
20141103,4.787
20141104,4.787
20141104,4.787
20141104,4.787
20141104,4.787
20141105,4.787
20141105,4.787
20141105,4.794
20141105,4.794
20141106,4.794
20141106,4.794
20141106,4.78
20141106,4.779
20141106,4.779
20141107,4.779
20141107,4.779
20141107,4.779
20141107,4.767
20141107,4.757
20141108,4.757
20141108,4.757
20141108,4.757
20141108,4.759
20141108,4.759
20141109,4.759
20141109,4.759
20141109,4.796
20141109,4.785
20141110,4.785
20141110,4.785
20141110,4.785
20141110,4.784
20141110,4.784
20141111,4.781
20141111,4.781
20141111,4.781
20141111,4.78
20141111,4.774
20141112,4.774
20141112,4.774
20141112,4.773
20141112,4.79
20141113,4.79
20141113,4.79
20141113,4.789
20141113,4.836
20141114,4.836
20141114,4.836
20141114,4.834
20141114,4.845
20141115,4.845
20141115,4.845
20141115,4.848
20141115,4.836
20141116,4.836
20141116,4.836
20141116,4.836
20141116,4.836
20141116,4.836
20141117,4.836
20141117,4.833
20141117,4.833
20141117,4.833
20141117,4.834
20141117,4.827
20141117,4.812
20141118,4.812
20141118,4.818
20141118,4.818
20141118,4.818
20141118,4.818
20141119,4.818
20141119,4.818
20141119,4.815
20141119,4.817
20141120,4.817
20141120,4.817
20141120,4.817
20141120,4.816
20141120,4.789
20141121,4.789
20141121,4.789
20141121,4.789
20141121,4.789
20141121,4.788
20141122,4.785
20141122,4.785
20141122,4.785
20141122,4.785
20141122,4.777
20141123,4.775
20141123,4.775
20141123,4.775
20141123,4.775
20141123,4.786
20141124,4.786
20141124,4.786
20141124,4.786
20141125,4.786
20141125,4.786
20141125,4.786
20141125,4.784
20141126,4.784
20141126,4.784
20141126,4.784
20141126,4.781
20141126,4.782
20141126,4.778
20141127,4.778
20141127,4.778
20141127,4.778
20141127,4.778
20141127,4.778
20141127,4.778
20141127,4.778
20141127,4.778
20141127,4.778
20141127,4.778
20141128,4.778
20141128,4.778
20141128,4.776
20141128,4.776
20141128,4.776
20141128,4.776
20141128,4.776
20141128,4.776
20141129,4.776
20141129,4.776
20141129,4.776
20141129,4.776
20141129,4.776
20141129,4.776
20141129,4.775
20141129,4.775
20141129,4.757
20141129,4.771
20141130,4.767
20141130,4.766
20141130,4.765
20141130,4.711
20141130,4.68
20141130,4.68
20141201,4.678
20141201,4.678
20141201,4.678
20141201,4.678
20141201,4.678
20141201,4.7
20141202,4.689
20141202,4.689
20141202,4.689
20141202,4.658
20141202,4.658
20141202,4.658
20141203,4.659
20141203,4.659
20141203,4.658
20141204,4.69
20141204,4.69
20141204,4.69
20141204,4.69
20141204,4.69
20141205,4.69
20141205,4.69
20141205,4.794
20141205,4.794
20141205,4.801
20141205,4.801
20141206,4.801
20141206,4.801
20141206,4.77
20141206,4.771
20141206,4.786
20141207,4.786
20141207,4.786
20141207,4.787
20141207,4.787
20141207,4.803
20141208,4.78
20141208,4.78
20141208,4.781
20141208,4.785
20141209,4.785
20141209,4.784
20141209,4.767
20141209,4.768
20141209,4.768
20141210,4.768
20141210,4.768
20141210,4.768
20141210,4.768
20141211,4.768
20141211,4.768
20141211,4.768
20141211,4.775
20141212,4.775
20141212,4.775
20141212,4.775
20141212,4.777
20141213,4.777
20141213,4.777
20141213,4.777
20141213,4.78
20141213,4.78
20141214,4.78
20141214,4.767
20141214,4.767
20141214,4.767
20141214,4.767
20141215,4.767
20141215,4.766
20141215,4.766
20141215,4.782
20141216,4.782
20141216,4.782
20141216,4.782
20141216,4.782
20141216,4.782
20141217,4.782
20141217,4.782
20141217,4.782
20141217,4.783
20141218,4.783
20141218,4.783
20141218,4.783
20141218,4.783
20141218,4.79
20141219,4.79
20141219,4.79
20141219,4.79
20141219,4.802
20141220,4.802
20141220,4.802
20141220,4.802
20141220,4.802
20141220,4.79
20141221,4.79
20141221,4.79
20141221,4.79
20141221,4.79
20141221,4.782
20141222,4.782
20141222,4.782
20141222,4.782
20141222,4.773
20141223,4.773
20141223,4.773
20141223,4.773
20141223,4.773
20141223,4.751
20141224,4.751
20141224,4.751
20141224,4.751
20141224,4.751
20141224,4.75
20141224,4.75
20141225,4.75
20141225,4.75
20141225,4.744
20141225,4.74
20141226,4.74
20141226,4.74
20141226,4.74
20141226,4.739
20141227,4.739
20141227,4.739
20141227,4.746
20141227,4.746
20141227,4.719
20141228,4.719
20141228,4.719
20141228,4.718
20141228,4.718
20141228,4.714
20141229,4.714
20141229,4.714
20141229,4.711
20141229,4.709
20141230,4.709
20141230,4.708
20141230,4.708
20141230,4.708
20141230,4.708
20141231,4.708
20141231,4.708
20141231,4.709
20141231,4.702
20150101,4.703
20150101,4.703
20150101,4.703
20150101,4.703
20150101,4.703
20150102,4.723
20150102,4.723
20150102,4.723
20150102,4.723
20150102,4.722
20150103,4.698
20150103,4.698
20150103,4.698
20150103,4.698
20150103,4.698
20150103,4.698
20150104,4.698
20150104,4.698
20150104,4.698
20150104,4.698
20150105,4.698
20150105,4.698
20150105,4.698
20150105,4.698
20150105,4.698
20150106,4.698
20150106,4.698
20150106,4.698
20150106,4.694
20150107,4.695
20150107,4.694
20150107,4.694
20150107,4.694
20150108,4.694
20150108,4.694
20150108,4.694
20150108,4.694
20150109,4.694
20150109,4.694
20150109,4.694
20150109,4.694
20150110,4.694
20150110,4.694
20150110,4.694
20150110,4.694
20150111,4.695
20150111,4.695
20150111,4.695
20150111,4.695
20150111,4.695
20150112,4.697
20150112,4.697
20150112,4.696
20150112,4.697
20150113,4.716
20150113,4.716
20150113,4.716
20150113,4.717
20150114,4.736
20150114,4.736
20150114,4.736
20150114,4.725
20150115,4.731
20150115,4.731
20150115,4.731
20150115,4.72
20150115,4.72
20150116,4.72
20150116,4.721
20150116,4.721
20150116,4.71
20150117,4.71
20150117,4.71
20150117,4.71
20150117,4.71
20150117,4.705
20150118,4.705
20150118,4.705
20150118,4.706
20150118,4.706
20150118,4.705
20150119,4.705
20150119,4.705
20150119,4.705
20150119,4.701
20150120,4.68
20150120,4.683
20150120,4.685
20150120,4.685
20150120,4.689
20150121,4.663
20150121,4.663
20150121,4.663
20150121,4.663
20150122,4.663
20150122,4.663
20150122,4.663
20150122,4.654
20150123,4.62
20150123,4.62
20150123,4.62
20150123,4.613
20150124,4.613
20150124,4.615
20150124,4.615
20150124,4.618
20150124,4.618
20150125,4.618
20150125,4.618
20150125,4.618
20150125,4.618
20150126,4.618
20150126,4.618
20150126,4.618
20150126,4.618
20150126,4.618
20150127,4.618
20150127,4.618
20150127,4.621
20150127,4.619
20150128,4.62
20150128,4.62
20150128,4.62
20150128,4.62
20150129,4.615
20150129,4.615
20150129,4.615
20150129,4.615
20150129,4.615
20150130,4.615
20150130,4.616
20150130,4.616
20150130,4.616
20150131,4.616
20150131,4.614
20150131,4.614
20150131,4.614
20150201,4.649
20150201,4.649
20150201,4.649
20150201,4.643
20150202,4.643
20150202,4.643
20150202,4.643
20150202,4.643
20150203,4.643
20150203,4.643
20150203,4.643
20150203,4.643
20150204,4.643
20150204,4.643
20150204,4.643
20150204,4.643
20150205,4.648
20150205,4.648
20150205,4.648
20150205,4.648
20150205,4.642
20150206,4.612
20150206,4.612
20150206,4.612
20150206,4.612
20150207,4.579
20150207,4.579
20150207,4.579
20150207,4.579
20150208,4.58
20150208,4.58
20150208,4.58
20150208,4.58
20150208,4.58
20150209,4.58
20150209,4.58
20150209,4.58
20150209,4.574
20150210,4.539
20150210,4.539
20150210,4.539
20150210,4.539
20150210,4.539
20150211,4.528
20150211,4.528
20150211,4.528
20150211,4.528
20150211,4.528
20150212,4.528
20150212,4.528
20150212,4.528
20150212,4.523
20150213,4.52
20150213,4.52
20150213,4.52
20150213,4.52
20150213,4.52
20150214,4.52
20150214,4.52
20150214,4.52
20150214,4.514
20150215,4.514
20150215,4.539
20150215,4.54
20150215,4.535
20150216,4.535
20150216,4.495
20150216,4.495
20150217,4.495
20150217,4.495
20150217,4.495
20150217,4.495
20150218,4.497
20150218,4.492
20150218,4.492
20150218,4.492
20150219,4.492
20150219,4.492
20150219,4.492
20150219,4.492
20150220,4.494
20150220,4.494
20150220,4.45
20150220,4.45
20150221,4.45
20150221,4.45
20150221,4.45
20150221,4.45
20150222,4.452
20150222,4.448
20150222,4.448
20150222,4.443
20150223,4.443
20150223,4.443
20150223,4.443
20150223,4.443
20150223,4.443
20150224,4.445
20150224,4.463
20150224,4.463
20150224,4.463
20150224,4.463
20150225,4.463
20150225,4.463
20150225,4.463
20150225,4.463
20150226,4.461
20150226,4.461
20150226,4.461
20150226,4.461
20150227,4.461
20150227,4.461
20150227,4.461
20150228,4.461
20150228,4.461
20150228,4.461
20150228,4.461
20150301,4.47
20150301,4.416
20150301,4.416
20150301,4.416
20150302,4.416
20150302,4.416
20150302,4.416
20150302,4.416
20150303,4.429
20150303,4.424
20150303,4.388
20150303,4.384
20150304,4.386
20150304,4.386
20150304,4.386
20150304,4.386
20150304,4.386
20150305,4.397
20150305,4.406
20150305,4.406
20150305,4.406
20150305,4.406
20150306,4.405
20150306,4.405
20150306,4.405
20150306,4.405
20150307,4.388
20150307,4.388
20150307,4.387
20150307,4.387
20150308,4.387
20150308,4.385
20150308,4.385
20150308,4.385
20150308,4.385
20150309,4.384
20150309,4.366
20150309,4.366
20150309,4.366
20150310,4.362
20150310,4.362
20150310,4.362
20150310,4.362
20150311,4.337
20150311,4.337
20150311,4.337
20150311,4.343
20150312,4.343
20150312,4.343
20150312,4.343
20150312,4.343
20150313,4.323
20150313,4.323
20150313,4.323
20150313,4.323
20150314,4.323
20150314,4.323
20150314,4.323
20150314,4.322
20150315,4.322
20150315,4.322
20150315,4.322
20150315,4.321
20150316,4.283
20150316,4.283
20150316,4.283
20150316,4.283
20150317,4.283
20150317,4.283
20150317,4.283
20150317,4.283
20150318,4.283
20150318,4.283
20150318,4.283
20150318,4.283
20150319,4.283
20150319,4.283
20150319,4.283
20150319,4.282
20150320,4.281
20150320,4.281
20150320,4.281
20150320,4.282
20150321,4.28
20150321,4.28
20150321,4.28
20150321,4.316
20150322,4.316
20150322,4.316
20150322,4.316
20150322,4.316
20150323,4.316
20150323,4.316
20150323,4.315
20150323,4.309
20150324,4.309
20150324,4.309
20150324,4.309
20150324,4.309
20150325,4.309
20150325,4.301
20150325,4.301
20150325,4.301
20150326,4.301
20150326,4.301
20150326,4.301
20150326,4.301
20150327,4.302
20150327,4.302
20150327,4.302
20150327,4.302
20150327,4.302
20150328,4.302
20150328,4.302
20150328,4.302
20150328,4.302
20150329,4.302
20150329,4.302
20150329,4.302
20150329,4.302
20150330,4.302
20150330,4.302
20150330,4.302
20150330,4.302
20150331,4.302
20150331,4.302
20150331,4.302
20150331,4.302
20150401,4.302
20150401,4.302
20150401,4.302
20150401,4.302
20150402,4.302
20150402,4.302
20150402,4.297
20150402,4.297
20150403,4.297
20150403,4.297
20150403,4.297
20150403,4.297
20150404,4.297
20150404,4.297
20150404,4.297
20150404,4.297
20150405,4.297
20150405,4.297
20150405,4.297
20150405,4.297
20150406,4.297
20150406,4.297
20150406,4.297
20150406,4.297
20150407,4.323
20150407,4.322
20150407,4.322
20150407,4.322
20150407,4.322
20150408,4.322
20150408,4.322
20150408,4.322
20150408,4.322
20150409,4.322
20150409,4.322
20150409,4.322
20150409,4.322
20150410,4.322
20150410,4.322
20150410,4.322
20150410,4.322
20150411,4.322
20150411,4.322
20150411,4.322
20150411,4.322
20150412,4.322
20150412,4.321
20150412,4.321
20150412,4.321
20150413,4.321
20150413,4.319
20150413,4.319
20150413,4.319
20150414,4.319
20150414,4.319
20150414,4.319
20150414,4.319
20150415,4.319
20150415,4.319
20150415,4.319
20150415,4.319
20150416,4.319
20150416,4.319
20150416,4.319
20150416,4.319
20150417,4.319
20150417,4.319
20150417,4.319
20150417,4.319
20150418,4.319
20150418,4.319
20150418,4.319
20150418,4.319
20150419,4.319
20150419,4.319
20150419,4.319
20150419,4.34
20150420,4.342
20150420,4.342
20150420,4.342
20150420,4.342
20150421,4.342
20150421,4.342
20150421,4.342
20150421,4.342
20150422,4.342
20150422,4.342
20150422,4.342
20150422,4.342
20150423,4.342
20150423,4.344
20150423,4.344
20150423,4.344
20150423,4.344
20150424,4.344
20150424,4.342
20150424,4.342
20150424,4.342
20150425,4.361
20150425,4.361
20150425,4.361
20150425,4.355
20150426,4.374
20150426,4.374
20150426,4.372
20150426,4.372
20150427,4.383
20150427,4.383
20150427,4.383
20150427,4.383
20150427,4.383
20150427,4.383
20150427,4.383
20150427,4.383
20150428,4.381
20150428,4.381
20150428,4.381
20150428,4.381
20150429,4.381
20150429,4.381
20150429,4.381
20150429,4.381
20150430,4.381
20150430,4.381
20150430,4.381
20150430,4.381
20150501,4.381
20150501,4.381
20150501,4.381
20150501,4.381
20150502,4.379
20150502,4.379
20150502,4.379
20150502,4.379
20150503,4.379
20150503,4.379
20150503,4.379
20150503,4.379
20150504,4.379
20150504,4.379
20150504,4.369
20150504,4.369
20150504,4.369
20150505,4.369
20150505,4.369
20150505,4.369
20150505,4.369
20150506,4.369
20150506,4.362
20150506,4.362
20150506,4.362
20150506,4.362
20150507,4.362
20150507,4.362
20150507,4.362
20150507,4.362
20150508,4.362
20150508,4.362
20150508,4.362
20150508,4.362
20150509,4.362
20150509,4.362
20150509,4.362
20150509,4.362
20150510,4.362
20150510,4.361
20150510,4.366
20150510,4.366
20150511,4.367
20150511,4.366
20150511,4.365
20150511,4.365
20150511,4.365
20150512,4.365
20150512,4.365
20150512,4.364
20150512,4.364
20150512,4.364
20150513,4.364
20150513,4.364
20150513,4.364
20150513,4.364
20150514,4.364
20150514,4.368
20150514,4.352
20150514,4.352
20150515,4.352
20150515,4.352
20150515,4.352
20150515,4.352
20150516,4.352
20150517,4.352
20150517,4.335
20150517,4.335
20150517,4.335
20150517,4.335
20150518,4.335
20150518,4.342
20150518,4.342
20150518,4.342
20150520,4.328
20150521,4.328
20150521,4.328
20150522,4.328
20150522,4.328
20150522,4.328
20150522,4.328
20150523,4.324
20150523,4.324
20150523,4.324
20150523,4.324
20150524,4.324
20150524,4.301
20150524,4.301
20150524,4.301
20150524,4.301
20150525,4.301
20150525,4.299
20150525,4.299
20150525,4.299
20150525,4.299
20150525,4.299
20150525,4.299
20150525,4.299
20150525,4.299
20150525,4.299
20150525,4.299
20150526,4.299
20150526,4.299
20150526,4.299
20150526,4.299
20150527,4.299
20150527,4.299
20150527,4.299
20150527,4.299
20150528,4.293
20150528,4.293
20150528,4.293
20150528,4.293
20150529,4.293
20150529,4.293
20150529,4.293
20150529,4.293
20150530,4.259
20150530,4.259
20150530,4.259
20150530,4.259
20150531,4.259
20150531,4.259
20150531,4.259
20150531,4.255
20150601,4.255
20150601,4.255
20150601,4.255
20150601,4.255
20150602,4.255
20150602,4.255
20150602,4.254
20150602,4.254
20150603,4.251
20150603,4.251
20150603,4.251
20150603,4.251
20150603,4.251
20150604,4.251
20150604,4.251
20150604,4.251
20150604,4.251
20150605,4.25
20150605,4.25
20150605,4.25
20150605,4.25
20150605,4.255
20150606,4.291
20150606,4.291
20150606,4.291
20150606,4.291
20150607,4.294
20150607,4.294
20150607,4.294
20150607,4.294
20150607,4.295
20150608,4.295
20150608,4.3
20150608,4.3
20150608,4.3
20150608,4.3
20150609,4.297
20150609,4.297
20150609,4.297
20150609,4.297
20150609,4.33
20150610,4.33
20150610,4.33
20150610,4.33
20150610,4.33
20150610,4.33
20150611,4.33
20150611,4.33
20150611,4.33
20150611,4.33
20150612,4.359
20150612,4.359
20150612,4.359
20150612,4.359
20150613,4.359
20150613,4.359
20150613,4.359
20150613,4.359
20150614,4.361
20150614,4.361
20150614,4.361
20150614,4.361
20150615,4.361
20150615,4.361
20150615,4.361
20150615,4.361
20150616,4.368
20150616,4.368
20150616,4.368
20150616,4.368
20150617,4.386
20150617,4.386
20150617,4.386
20150617,4.386
20150617,4.386
20150618,4.403
20150618,4.403
20150618,4.403
20150618,4.403
20150619,4.415
20150619,4.415
20150619,4.415
20150619,4.415
20150620,4.415
20150620,4.415
20150620,4.415
20150620,4.415
20150621,4.415
20150621,4.415
20150621,4.415
20150621,4.415
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150622,4.404
20150623,4.416
20150623,4.416
20150623,4.416
20150623,4.416
20150624,4.429
20150624,4.429
20150624,4.429
20150624,4.429
20150625,4.429
20150625,4.429
20150625,4.429
20150625,4.429
20150626,4.429
20150626,4.429
20150626,4.429
20150626,4.429
20150626,4.429
20150627,4.427
20150627,4.427
20150627,4.427
20150627,4.427
20150628,4.427
20150628,4.427
20150628,4.427
20150628,4.427
20150629,4.422
20150629,4.422
20150629,4.422
20150629,4.422
20150630,4.422
20150630,4.422
20150630,4.422
20150630,4.422
20150701,4.422
20150701,4.422
20150701,4.422
20150701,4.422
20150702,4.415
20150702,4.415
20150702,4.415
20150702,4.415
20150703,4.415
20150703,4.415
20150703,4.415
20150703,4.415
20150704,4.415
20150704,4.415
20150704,4.415
20150704,4.415
20150705,4.415
20150705,4.415
20150705,4.415
20150705,4.415
20150706,4.415
20150706,4.415
20150706,4.415
20150706,4.415
20150707,4.414
20150707,4.414
20150707,4.414
20150707,4.414
20150707,4.414
20150708,4.411
20150708,4.411
20150708,4.411
20150708,4.411
20150709,4.411
20150709,4.411
20150709,4.411
20150709,4.411
20150709,4.411
20150710,4.411
20150710,4.411
20150710,4.411
20150710,4.411
20150710,4.411
20150710,4.411
20150711,4.411
20150711,4.411
20150711,4.411
20150711,4.411
20150712,4.411
20150712,4.411
20150712,4.411
20150712,4.411
20150713,4.4
20150713,4.4
20150713,4.4
20150713,4.4
20150714,4.4
20150714,4.4
20150714,4.4
20150714,4.4
20150715,4.4
20150715,4.4
20150715,4.4
20150715,4.4
20150715,4.399
20150715,4.399
20150715,4.399
20150715,4.399
20150716,4.399
20150716,4.399
20150716,4.399
20150716,4.399
20150716,4.399
20150716,4.399
20150716,4.4
20150717,4.4
20150717,4.4
20150717,4.4
20150717,4.405
20150718,4.403
20150718,4.403
20150718,4.403
20150718,4.403
20150718,4.403
20150719,4.417
20150719,4.417
20150719,4.417
20150719,4.416
20150719,4.416
20150720,4.415
20150720,4.415
20150720,4.415
20150720,4.415
20150721,4.415
20150721,4.415
20150721,4.415
20150721,4.415
20150722,4.415
20150722,4.415
20150722,4.416
20150722,4.416
20150723,4.402
20150723,4.402
20150723,4.402
20150723,4.402
20150723,4.402
20150723,4.402
20150723,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150724,4.402
20150725,4.402
20150725,4.402
20150725,4.402
20150725,4.402
20150725,4.402
20150725,4.402
20150726,4.402
20150726,4.402
20150726,4.402
20150726,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150727,4.403
20150728,4.403
20150728,4.403
20150728,4.403
20150728,4.403
20150729,4.403
20150729,4.403
20150729,4.403
20150729,4.403
20150730,4.422
20150730,4.432
20150730,4.432
20150730,4.443
20150731,4.443
20150731,4.443
20150731,4.443
20150731,4.443
20150801,4.443
20150801,4.443
20150801,4.443
20150801,4.443
20150802,4.443
20150802,4.443
20150802,4.444
20150802,4.444
20150803,4.444
20150803,4.444
20150803,4.444
20150803,4.444
20150804,4.444
20150804,4.444
20150804,4.444
20150804,4.444
20150805,4.444
20150805,4.444
20150810,4.444
20150810,4.444
20150810,4.444
20150811,4.444
20150811,4.444
20150811,4.444
20150811,4.444
20150812,4.444
20150812,4.444
20150812,4.444
20150812,4.444
20150813,4.444
20150813,4.444
20150813,4.444
20150813,4.444
20150814,4.444
20150814,4.444
20150814,4.444
20150814,4.444
20150815,4.444
20150815,4.444
20150815,4.444
20150815,4.444
20150816,4.444
20150816,4.444
20150816,4.446
20150816,4.446
20150817,4.446
20150817,4.446
20150817,4.441
20150817,4.441
20150818,4.441
20150818,4.441
20150818,4.441
20150818,4.442
20150819,4.442
20150819,4.443
20150819,4.443
20150819,4.443
20150820,4.443
20150820,4.443
20150820,4.443
20150820,4.443
20150821,4.444
20150821,4.444
20150821,4.444
20150821,4.444
20150822,4.444
20150822,4.444
20150822,4.444
20150822,4.444
20150823,4.446
20150823,4.446
20150823,4.449
20150823,4.449
20150824,4.449
20150824,4.449
20150824,4.449
20150824,4.449
20150825,4.449
20150825,4.449
20150825,4.449
20150825,4.449
20150826,4.449
20150826,4.449
20150826,4.449
20150826,4.449
20150827,4.449
20150827,4.449
20150827,4.449
20150827,4.449
20150828,4.445
20150828,4.445
20150828,4.445
20150828,4.445
20150829,4.445
20150829,4.445
20150829,4.445
20150829,4.445
20150830,4.445
20150830,4.445
20150830,4.445
20150830,4.445
20150831,4.445
20150831,4.445
20150831,4.445
20150831,4.445
20150901,4.445
20150901,4.445
20150901,4.445
20150901,4.445
20150902,4.446
20150902,4.447
20150902,4.447
20150902,4.447
20150903,4.447
20150903,4.447
20150903,4.447
20150903,4.447
20150904,4.447
20150904,4.447
20150904,4.447
20150904,4.448
20150905,4.448
20150905,4.448
20150905,4.448
20150905,4.448
20150906,4.448
20150906,4.448
20150906,4.448
20150906,4.449
20150907,4.449
20150907,4.449
20150907,4.45
20150907,4.451
20150908,4.451
20150908,4.451
20150908,4.451
20150908,4.45
20150909,4.45
20150909,4.45
20150909,4.45
20150909,4.45
20150910,4.45
20150910,4.45
20150910,4.45
20150910,4.45
20150911,4.45
20150911,4.45
20150911,4.45
20150911,4.45
20150912,4.45
20150912,4.45
20150912,4.45
20150912,4.45
20150913,4.45
20150913,4.45
20150913,4.45
20150913,4.45
20150914,4.45
20150914,4.45
20150914,4.45
20150914,4.45
20150915,4.45
20150915,4.45
20150915,4.45
20150915,4.45
20150916,4.45
20150916,4.45
20150916,4.45
20150916,4.45
20150917,4.45
20150917,4.45
20150917,4.45
20150917,4.45
20150918,4.449
20150918,4.449
20150918,4.449
20150918,4.449
20150919,4.449
20150919,4.449
20150919,4.449
20150919,4.449
20150919,4.449
20150920,4.449
20150920,4.449
20150920,4.449
20150920,4.449
20150921,4.449
20150921,4.449
20150921,4.449
20150921,4.449
20150922,4.449
20150922,4.449
20150922,4.449
20150922,4.449
20150923,4.449
20150923,4.449
20150923,4.449
20150923,4.449
20150924,4.449
20150924,4.449
20150924,4.449
20150924,4.449
20150924,4.449
20150925,4.449
20150925,4.449
20150925,4.449
20150925,4.449
20150926,4.449
20150926,4.449
20150926,4.449
20150926,4.449
20150927,4.449
20150927,4.449
20150927,4.449
20150927,4.449
20150928,4.449
20150928,4.449
20150928,4.449
20150928,4.449
20150929,4.449
20150929,4.449
20150929,4.449
20150929,4.449
20150930,4.448
20150930,4.448
20150930,4.448
20150930,4.448
20151001,4.448
20151001,4.448
20151001,4.448
20151001,4.448
20151002,4.448
20151002,4.448
20151002,4.448
20151002,4.448
20151003,4.448
20151003,4.448
20151003,4.448
20151003,4.448
20151004,4.448
20151004,4.448
20151004,4.448
20151004,4.448
20151005,4.448
20151005,4.448
20151005,4.448
20151005,4.448
20151006,4.448
20151006,4.448
20151006,4.448
20151007,4.448
20151007,4.448
20151007,4.448
20151007,4.448
20151008,4.448
20151008,4.448
20151008,4.448
20151008,4.448
20151009,4.448
20151009,4.448
20151009,4.448
20151009,4.448
20151010,4.448
20151010,4.448
20151010,4.448
20151010,4.448
20151011,4.448
20151011,4.448
20151011,4.441
20151011,4.461
20151012,4.461
20151012,4.461
20151012,4.461
20151012,4.461
20151013,4.461
20151013,4.461
20151013,4.461
20151013,4.461
20151014,4.461
20151014,4.461
20151014,4.461
20151014,4.461
20151015,4.461
20151015,4.461
20151015,4.461
20151015,4.46
20151016,4.46
20151016,4.46
20151016,4.46
20151016,4.46
20151017,4.46
20151017,4.46
20151017,4.46
20151017,4.46
20151018,4.46
20151018,4.46
20151018,4.46
20151018,4.46
20151019,4.46
20151019,4.46
20151019,4.46
20151019,4.46
20151020,4.46
20151020,4.46
20151020,4.46
20151020,4.46
20151021,4.46
20151021,4.46
20151021,4.46
20151021,4.46
20151022,4.46
20151022,4.461
20151022,4.461
20151022,4.461
20151023,4.461
20151023,4.461
20151023,4.461
20151023,4.46
20151024,4.46
20151024,4.46
20151024,4.46
20151024,4.46
20151025,4.46
20151025,4.46
20151025,4.46
20151025,4.46
20151026,4.46
20151026,4.46
20151026,4.46
20151026,4.46
20151027,4.46
20151027,4.46
20151027,4.46
20151027,4.461
20151028,4.461
20151028,4.461
20151028,4.461
20151028,4.461
20151029,4.461
20151029,4.461
20151029,4.479
20151029,4.479
20151030,4.479
20151030,4.479
20151030,4.479
20151030,4.479
20151031,4.479
20151031,4.479
20151031,4.479
20151031,4.479
20151101,4.479
20151101,4.479
20151101,4.479
20151101,4.479
20151102,4.479
20151102,4.479
20151102,4.479
20151102,4.479
20151103,4.479
20151103,4.479
20151103,4.479
20151103,4.479
20151104,4.479
20151104,4.479
20151104,4.479
20151104,4.479
20151105,4.479
20151105,4.479
20151105,4.479
20151105,4.479
20151105,4.479
20151106,4.479
20151106,4.479
20151106,4.479
20151106,4.479
20151107,4.479
20151107,4.479
20151107,4.479
20151107,4.479
20151108,4.479
20151108,4.479
20151108,4.479
20151108,4.479
20151109,4.479
20151109,4.479
20151109,4.479
20151109,4.479
20151110,4.479
20151110,4.479
20151110,4.479
20151110,4.479
20151111,4.479
20151111,4.479
20151111,4.479
20151111,4.479
20151112,4.479
20151112,4.479
20151112,4.479
20151112,4.479
20151113,4.479
20151113,4.479
20151113,4.479
20151113,4.479
20151114,4.479
20151114,4.479
20151114,4.479
20151114,4.479
20151115,4.479
20151115,4.479
20151115,4.479
20151115,4.479
20151116,4.478
20151116,4.478
20151116,4.478
20151116,4.478
20151117,4.478
20151117,4.478
20151117,4.478
20151117,4.478
20151118,4.478
20151118,4.478
20151118,4.478
20151118,4.478
20151119,4.478
20151119,4.478
20151119,4.478
20151119,4.478
20151120,4.478
20151120,4.478
20151120,4.478
20151120,4.478
20151121,4.478
20151121,4.478
20151121,4.478
20151121,4.478
20151122,4.478
20151122,4.478
20151122,4.478
20151122,4.478
20151123,4.478
20151123,4.478
20151123,4.478
20151123,4.478
20151124,4.478
20151124,4.478
20151124,4.478
20151124,4.478
20151124,4.478
20151125,4.477
20151125,4.477
20151125,4.477
20151125,4.477
20151126,4.477
20151126,4.477
20151126,4.477
20151126,4.477
20151127,4.477
20151127,4.477
20151127,4.477
20151127,4.477
20151128,4.477
20151128,4.477
20151128,4.477
20151128,4.477
20151129,4.477
20151129,4.477
20151129,4.477
20151129,4.477
20151130,4.477
20151130,4.477
20151130,4.477
20151130,4.477
20151201,4.477
20151201,4.477
20151201,4.477
20151201,4.477
20151202,4.477
20151202,4.477
20151202,4.477
20151202,4.477
20151203,4.477
20151203,4.477
20151203,4.477
20151203,4.477
20151204,4.477
20151204,4.477
20151204,4.477
20151204,4.477
20151205,4.477
20151205,4.477
20151205,4.477
20151205,4.477
20151206,4.477
20151206,4.476
20151206,4.476
20151206,4.476
20151207,4.476
20151207,4.476
20151207,4.476
20151207,4.476
20151208,4.476
20151208,4.476
20151208,4.476
20151208,4.476
20151209,4.476
20151209,4.476
20151209,4.476
20151209,4.476
20151210,4.476
