Date,Value
20150928,7.069
20150928,7.069
20150929,7.069
20150929,7.069
20150929,7.069
20150929,7.069
20150930,7.069
20150930,7.069
20150930,7.069
20150930,7.069
20151001,7.069
20151001,7.069
20151001,7.069
20151001,7.069
20151002,7.069
20151002,7.069
20151002,7.069
20151002,7.069
20151003,7.069
20151003,7.069
20151003,7.069
20151003,7.069
20151004,7.069
20151004,7.069
20151004,7.069
20151004,7.069
20151005,7.069
20151005,7.068
20151005,7.068
20151005,7.068
20151006,7.068
20151006,7.068
20151006,7.068
20151007,7.068
20151007,7.068
20151007,7.068
20151007,7.068
20151008,7.068
20151008,7.068
20151008,7.068
20151008,7.068
20151009,7.068
20151009,7.068
20151009,7.068
20151009,7.068
20151010,7.068
20151010,7.068
20151010,7.068
20151010,7.068
20151011,7.068
20151011,7.068
20151011,7.061
20151011,7.061
20151012,7.061
20151012,7.061
20151012,7.061
20151012,7.061
20151013,7.061
20151013,7.061
20151013,7.061
20151013,7.061
20151014,7.061
20151014,7.061
20151014,7.061
20151014,7.061
20151015,7.061
20151015,7.061
20151015,7.061
20151015,7.06
20151016,7.06
20151016,7.06
20151016,7.06
20151016,7.06
20151017,7.06
20151017,7.06
20151017,7.06
20151017,7.06
20151018,7.06
20151018,7.06
20151018,7.06
20151018,7.06
20151019,7.06
20151019,7.06
20151019,7.06
20151019,7.06
20151020,7.06
20151020,7.06
20151020,7.06
20151020,7.06
20151021,7.06
20151021,7.06
20151021,7.06
20151021,7.06
20151022,7.06
20151022,7.038
20151022,7.038
20151022,7.038
20151023,7.038
20151023,7.038
20151023,7.038
20151023,7.037
20151024,7.037
20151024,7.037
20151024,7.037
20151024,7.036
20151025,7.036
20151025,7.036
20151025,7.036
20151025,7.037
20151026,7.037
20151026,7.037
20151026,7.037
20151026,7.037
20151027,7.037
20151027,7.037
20151027,7.037
20151027,7.037
20151028,7.037
20151028,7.037
20151028,7.037
20151028,7.037
20151029,7.037
20151029,7.037
20151029,7.037
20151029,7.037
20151030,7.037
20151030,7.037
20151030,7.037
20151030,7.037
20151031,7.037
20151031,7.037
20151031,7.037
20151031,7.037
20151101,7.037
20151101,7.037
20151101,7.037
20151101,7.037
20151102,7.037
20151102,7.037
20151102,7.037
20151102,7.037
20151103,7.037
20151103,7.037
20151103,7.037
20151103,7.037
20151104,7.037
20151104,7.037
20151104,7.037
20151104,7.037
20151105,7.037
20151105,7.037
20151105,7.037
20151105,7.037
20151105,7.037
20151106,7.037
20151106,7.037
20151106,7.037
20151106,7.037
20151107,7.037
20151107,7.037
20151107,7.037
20151107,7.037
20151108,7.037
20151108,7.037
20151108,7.037
20151108,7.037
20151109,7.037
20151109,7.037
20151109,7.037
20151109,7.037
20151110,7.037
20151110,7.037
20151110,7.037
20151110,7.037
20151111,7.037
20151111,7.037
20151111,7.037
20151111,7.037
20151112,7.037
20151112,7.037
20151112,7.037
20151112,7.037
20151113,7.037
20151113,7.037
20151113,7.037
20151113,7.037
20151114,7.037
20151114,7.037
20151114,7.037
20151114,7.037
20151115,7.037
20151115,7.037
20151115,7.037
20151115,7.037
20151116,7.036
20151116,7.036
20151116,7.036
20151116,7.036
20151117,7.036
20151117,7.036
20151117,7.036
20151117,7.036
20151118,7.036
20151118,7.036
20151118,7.036
20151118,7.036
20151119,7.036
20151119,7.036
20151119,7.036
20151119,7.036
20151120,7.036
20151120,7.036
20151120,7.036
20151120,7.036
20151121,7.036
20151121,7.036
20151121,7.036
20151121,7.036
20151122,7.036
20151122,7.036
20151122,7.036
20151122,7.036
20151123,7.036
20151123,7.036
20151123,7.036
20151123,7.036
20151124,7.036
20151124,7.036
20151124,7.036
20151124,7.036
20151124,7.036
20151125,7.035
20151125,7.035
20151125,7.035
20151125,7.035
20151126,7.035
20151126,7.035
20151126,7.035
20151126,7.035
20151127,7.035
20151127,7.035
20151127,7.035
20151127,7.035
20151128,7.035
20151128,7.035
20151128,7.035
20151128,7.035
20151129,7.035
20151129,7.035
20151129,7.035
20151129,7.035
20151130,7.035
20151130,7.035
20151130,7.035
20151130,7.035
20151201,7.035
20151201,7.035
20151201,7.035
20151201,7.035
20151202,7.035
20151202,7.035
20151202,7.035
20151202,7.035
20151203,7.035
20151203,7.035
20151203,7.035
20151203,7.035
20151204,7.035
20151204,7.035
20151204,7.035
20151204,7.035
20151205,7.035
20151205,7.035
20151205,7.035
20151205,7.035
20151206,7.035
20151206,7.034
20151206,7.034
20151206,7.034
20151207,7.034
20151207,7.034
20151207,7.034
20151207,7.034
20151208,7.034
20151208,7.034
20151208,7.034
20151208,7.034
20151209,7.034
20151209,7.034
20151209,7.034
20151209,7.034
20151210,7.034
20151210,7.034
20151210,7.034
20151210,7.034
20151211,7.034
20151211,7.034
20151211,7.034
20151211,7.034
20151212,7.034
20151212,7.034
20151212,7.034
20151212,7.034
20151213,7.034
20151213,7.034
20151213,7.034
20151213,7.029
20151214,7.029
20151214,7.029
20151214,7.025
20151214,7.025
20151214,7.025
20151215,7.025
20151215,7.025
20151215,7.025
20151215,7.025
20151216,7.025
20151216,7.025
20151216,7.025
20151216,7.025
20151217,7.025
20151217,7.025
20151217,7.025
20151217,7.025
20151218,7.025
20151218,7.025
20151218,7.025
20151218,7.025
20151219,7.025
20151219,7.025
20151219,7.025
20151219,7.025
20151220,7.025
20151220,7.025
20151220,7.025
20151220,7.025
20151221,7.025
20151221,7.025
20151221,7.025
20151221,7.025
20151222,7.025
20151222,7.025
20151222,7.025
20151222,7.025
20151223,7.025
20151223,7.025
20151223,7.025
20151223,7.025
20151224,7.025
20151224,7.025
20151224,7.025
20151224,7.025
20151225,7.025
20151225,7.025
20151225,7.025
20151225,7.025
20151226,7.025
20151226,7.025
20151226,7.025
20151226,7.025
20151227,7.025
20151227,7.025
20151227,7.025
20151227,7.025
20151228,7.025
20151228,7.025
20151228,7.025
20151228,7.025
20151229,7.025
20151229,7.025
20151229,7.025
20151229,7.025
20151230,7.025
20151230,7.025
20151230,7.025
20151230,7.025
20151231,7.025
20151231,7.025
20151231,7.025
20151231,7.025
20160101,7.025
20160101,7.025
20160101,7.025
20160101,7.025
20160102,7.025
20160102,7.025
20160102,7.025
20160102,7.025
20160103,7.025
20160103,7.025
20160103,7.025
20160103,7.025
20160104,7.025
20160104,7.025
20160104,7.025
20160104,7.025
20160105,7.025
20160105,7.025
20160105,7.025
20160105,7.025
20160106,7.025
20160106,7.025
20160106,7.025
20160106,7.027
20160107,7.027
20160107,7.027
20160107,7.027
20160107,7.027
20160108,7.027
20160108,7.027
20160108,7.027
20160108,7.027
20160109,7.027
20160109,7.027
20160109,7.027
20160109,7.027
20160110,7.027
20160110,7.027
20160110,7.027
20160111,7.027
20160111,7.027
20160111,7.027
20160111,7.027
20160112,7.027
20160112,7.027
20160112,7.027
20160112,7.027
20160113,7.027
20160113,7.027
20160113,7.027
20160113,7.027
20160114,7.027
20160114,7.027
20160114,7.027
20160114,7.027
20160115,7.027
20160115,7.027
20160115,7.027
20160115,7.027
20160116,7.027
20160116,7.027
20160116,7.027
20160116,7.027
20160117,7.027
20160117,7.027
20160117,7.027
20160117,7.027
20160118,7.027
20160118,7.027
20160118,7.027
20160118,7.027
20160119,7.027
20160119,7.027
20160119,7.027
20160119,6.997
20160120,6.997
20160120,6.992
20160120,6.992
20160120,6.992
20160121,6.992
20160121,6.992
20160121,6.992
20160121,6.992
20160122,6.992
20160122,6.992
20160122,6.992
20160122,6.992
20160122,6.992
20160122,6.992
20160122,6.992
20160122,6.992
20160123,6.992
20160123,6.992
20160123,6.992
20160123,6.992
20160124,6.992
20160124,6.992
20160124,6.992
20160124,6.992
20160125,6.992
20160125,6.992
20160125,6.992
20160125,6.992
20160125,6.992
20160125,6.992
20160125,6.992
20160125,6.992
20160125,6.992
20160125,6.992
20160126,6.992
20160126,6.992
20160126,6.992
20160126,6.992
20160126,6.992
20160127,6.992
20160127,6.992
20160127,6.992
20160127,6.992
20160128,6.992
20160128,6.992
20160128,6.992
20160128,6.992
20160129,6.992
20160129,6.992
20160129,6.992
20160129,6.992
20160130,6.992
20160130,6.992
20160201,6.992
20160202,6.992
20160202,6.992
20160202,6.992
20160202,6.992
20160203,6.992
20160203,6.992
20160203,6.992
20160203,6.992
20160204,6.992
20160204,6.992
20160204,6.992
20160204,6.992
20160205,6.992
20160205,6.992
20160205,6.992
20160205,6.992
20160206,6.992
20160206,6.992
20160206,6.992
20160206,6.992
20160206,6.992
20160206,6.992
20160206,6.992
20160206,6.992
20160206,6.992
20160206,6.992
20160207,6.992
20160207,6.992
20160207,6.992
20160207,6.992
20160207,6.992
20160207,6.992
20160207,6.992
20160207,6.992
20160208,6.992
20160208,6.992
20160208,6.992
20160208,7.028
20160209,7.028
20160209,7.028
20160209,7.028
20160209,7.028
20160210,7.028
20160210,7.028
20160210,7.028
20160210,7.028
20160211,7.028
20160211,7.028
20160211,7.028
20160211,7.027
20160212,7.027
20160212,7.027
20160212,7.027
20160212,7.027
20160213,7.027
20160213,7.027
20160215,7.027
20160215,7.027
20160215,7.027
20160215,7.027
20160215,7.027
20160215,7.027
20160215,6.856
20160215,6.856
20160215,6.856
20160216,6.751
20160216,6.751
20160216,6.751
20160216,6.751
20160216,6.751
20160216,6.751
20160216,6.751
20160216,6.751
20160216,6.751
20160216,6.699
20160216,6.699
20160216,6.699
20160216,6.699
20160216,6.699
20160216,6.699
20160216,6.666
20160216,6.666
20160216,6.666
20160216,6.666
20160216,6.666
20160216,6.642
20160216,6.642
20160216,6.641
20160217,6.637
20160217,6.637
20160217,6.636
20160217,6.636
20160218,6.636
20160218,6.636
20160218,6.636
20160218,6.636
20160218,6.636
20160219,6.636
20160219,6.636
20160219,6.636
20160219,6.636
20160220,6.636
20160220,6.636
20160220,6.636
20160220,6.636
20160221,6.636
20160221,6.636
20160221,6.636
20160221,6.636
20160222,6.636
20160222,6.636
20160222,6.636
20160222,6.636
20160223,6.636
20160223,6.636
20160224,6.636
20160224,6.636
20160224,6.636
20160224,6.636
20160225,6.636
20160225,6.636
20160225,6.636
20160225,6.636
20160226,6.636
20160226,6.636
20160226,6.636
20160226,6.636
20160227,6.636
20160227,6.636
20160227,6.636
20160227,6.635
20160228,6.635
20160228,6.635
20160228,6.635
20160228,6.635
20160228,6.635
20160229,6.635
20160229,6.635
20160301,6.635
20160301,6.635
20160301,6.635
20160301,6.635
20160302,6.635
20160302,6.635
20160302,6.635
20160302,6.635
20160303,6.635
20160303,6.635
20160303,6.635
20160303,6.635
20160304,6.635
20160304,6.635
20160304,6.635
20160304,6.635
20160305,6.635
20160305,6.635
20160305,6.635
20160305,6.635
20160306,6.635
20160306,6.635
20160306,6.635
20160306,6.635
20160307,6.635
20160307,6.635
20160307,6.635
20160307,6.635
20160308,6.635
20160309,6.635
20160309,6.635
20160310,6.635
20160310,6.635
20160310,6.635
20160310,6.635
20160311,6.635
20160311,6.635
20160311,6.635
20160311,6.635
20160312,6.635
20160312,6.635
20160312,6.635
20160312,6.631
20160313,6.631
20160313,6.631
20160313,6.631
20160313,6.631
20160314,6.631
20160314,6.631
20160314,6.631
20160314,6.61
20160315,6.61
20160315,6.61
20160315,6.61
20160315,6.61
20160316,6.61
20160316,6.61
20160316,6.61
20160316,6.61
20160317,6.61
20160317,6.61
20160317,6.61
20160317,6.61
20160318,6.61
20160318,6.61
20160318,6.61
20160318,6.61
20160319,6.61
20160319,6.61
20160319,6.61
20160319,6.61
20160320,6.61
20160320,6.61
20160320,6.61
20160320,6.61
20160320,6.61
20160321,6.61
20160321,6.61
20160321,6.61
20160322,6.61
20160322,6.61
20160322,6.61
20160322,6.61
20160323,6.61
20160323,6.61
20160323,6.61
20160324,6.61
20160324,6.61
20160324,6.61
20160324,6.61
20160325,6.61
20160325,6.61
20160325,6.61
20160325,6.61
20160326,6.66
20160326,6.66
20160326,6.66
20160326,6.66
20160327,6.66
20160327,6.66
20160327,6.66
20160327,6.66
20160328,6.66
20160328,6.66
20160328,6.66
20160328,6.66
20160329,6.66
20160329,6.66
20160330,6.66
20160330,6.66
20160330,6.66
20160330,6.66
20160331,6.66
20160331,6.66
20160331,6.66
20160331,6.66
20160331,6.66
20160331,6.66
20160331,6.66
20160331,6.66
20160401,6.66
20160401,6.66
20160401,6.66
20160401,6.66
20160402,6.66
20160402,6.66
20160402,6.66
20160402,6.66
20160403,6.66
20160403,6.66
20160403,6.66
20160403,6.66
20160404,6.66
20160404,6.66
20160404,6.66
20160405,6.66
20160405,6.66
20160405,6.66
20160405,6.66
20160406,6.66
20160406,6.66
20160406,6.66
20160406,6.66
20160407,6.66
20160407,6.66
20160408,6.66
20160408,6.66
20160408,6.66
20160408,6.66
20160408,6.66
20160408,6.66
20160408,6.66
20160408,6.66
20160409,6.64
20160409,6.64
20160409,6.64
20160409,6.64
20160410,6.64
20160410,6.64
20160410,6.64
20160410,6.64
20160411,6.64
20160411,6.64
20160411,6.64
20160411,6.64
20160412,6.64
20160412,6.64
20160412,6.64
20160412,6.64
20160413,6.64
20160413,6.64
20160413,6.64
20160413,6.64
20160414,6.64
20160414,6.64
20160414,6.64
20160414,6.64
20160415,6.64
20160415,6.64
20160415,6.64
20160415,6.64
20160416,6.64
20160416,6.64
20160416,6.64
20160416,6.631
20160417,6.631
20160417,6.631
20160417,6.631
20160417,6.631
20160418,6.631
20160418,6.631
20160418,6.631
20160418,6.631
20160419,6.631
20160419,6.631
20160419,6.631
20160419,6.633
20160420,6.633
20160420,6.633
20160420,6.633
20160420,6.626
20160421,6.626
20160421,6.626
20160421,6.626
20160421,6.626
20160422,6.626
20160422,6.626
20160422,6.626
20160422,6.615
20160423,6.615
20160423,6.615
20160423,6.615
20160423,6.605
20160424,6.605
20160424,6.605
20160424,6.605
20160424,6.605
20160425,6.605
20160425,6.605
20160426,6.605
20160426,6.605
20160426,6.605
20160426,6.605
20160427,6.605
20160427,6.605
20160427,6.603
20160427,6.603
20160428,6.603
20160428,6.603
20160428,6.596
20160428,6.596
20160429,6.596
20160429,6.596
20160429,6.59
20160429,6.59
20160430,6.59
20160430,6.59
20160430,6.59
20160430,6.59
20160501,6.59
20160501,6.59
20160501,6.59
20160501,6.59
20160501,6.59
20160502,6.59
20160502,6.59
20160502,6.59
20160502,6.59
20160502,6.59
20160503,6.59
20160503,6.59
20160503,6.59
20160503,6.587
20160504,6.587
20160504,6.587
20160504,6.587
20160504,6.587
20160505,6.587
20160505,6.587
20160505,6.587
20160505,6.587
20160506,6.587
20160506,6.587
20160506,6.587
20160506,6.587
20160507,6.587
20160507,6.587
20160507,6.587
20160507,6.587
20160508,6.587
20160508,6.587
20160508,6.587
20160508,6.587
20160509,6.587
20160509,6.587
20160509,6.587
20160509,6.587
20160510,6.587
20160510,6.587
20160510,6.587
20160510,6.587
20160511,6.587
20160511,6.587
20160511,6.587
20160511,6.58
20160512,6.58
20160512,6.58
20160512,6.58
20160512,6.58
20160512,6.58
20160513,6.58
20160513,6.58
20160513,6.58
20160513,6.58
20160514,6.58
20160514,6.58
20160514,6.58
20160514,6.58
20160515,6.58
20160515,6.58
20160515,6.58
20160515,6.58
20160516,6.58
20160516,6.58
20160516,6.58
20160516,6.58
20160517,6.58
20160517,6.58
20160517,6.58
20160517,6.58
20160518,6.58
20160518,6.58
20160518,6.58
20160518,6.58
20160519,6.58
20160519,6.58
20160520,6.58
20160520,6.58
20160520,6.58
20160520,6.58
20160521,6.58
20160521,6.58
20160521,6.58
20160521,6.58
20160522,6.58
20160522,6.58
20160522,6.58
20160522,6.58
20160523,6.58
20160523,6.58
20160523,6.58
20160523,6.58
20160524,6.58
20160524,6.58
20160524,6.58
20160524,6.58
20160525,6.58
20160525,6.58
20160525,6.58
20160525,6.58
20160526,6.58
20160526,6.58
20160526,6.58
20160526,6.58
20160527,6.58
20160527,6.58
20160527,6.58
20160527,6.55
20160528,6.55
20160528,6.55
20160528,6.55
20160528,6.55
20160529,6.55
20160529,6.55
20160529,6.55
20160529,6.55
20160530,6.55
20160531,6.55
20160531,6.55
20160601,6.55
20160601,6.55
20160601,6.55
20160601,6.55
20160602,6.55
20160602,6.55
20160602,6.55
20160603,6.55
20160604,6.55
20160604,6.55
20160604,6.55
20160604,6.531
20160605,6.531
20160605,6.531
20160605,6.531
20160605,6.516
20160606,6.516
20160606,6.516
20160606,6.516
20160606,6.504
20160607,6.504
20160607,6.504
20160607,6.504
20160607,6.494
20160608,6.494
20160608,6.494
20160608,6.494
20160608,6.486
20160609,6.486
20160609,6.486
20160609,6.486
20160609,6.486
20160610,6.486
20160610,6.486
20160610,6.486
20160610,6.487
20160611,6.487
20160611,6.487
20160611,6.487
20160611,6.487
20160612,6.487
20160612,6.487
20160612,6.487
20160612,6.507
20160613,6.507
20160613,6.507
20160613,6.507
20160613,6.507
20160614,6.507
20160614,6.507
20160614,6.507
20160614,6.507
20160615,6.507
20160615,6.507
20160615,6.498
20160615,6.498
20160616,6.498
20160616,6.496
20160616,6.5
20160616,6.5
20160617,6.5
20160617,6.5
20160617,6.5
20160617,6.5
20160619,6.5
20160619,6.5
20160620,6.5
20160620,6.5
20160620,6.5
20160620,6.5
20160621,6.5
20160621,6.5
20160621,6.5
20160621,6.5
20160622,6.5
20160622,6.5
20160622,6.5
20160622,6.5
20160623,6.5
20160623,6.5
20160623,6.5
20160623,6.5
20160624,6.5
20160624,6.5
20160624,6.5
20160624,6.515
20160625,6.515
20160625,6.515
20160625,6.515
20160625,6.517
20160626,6.517
20160626,6.517
20160626,6.517
20160626,6.517
20160627,6.517
20160627,6.517
20160627,6.517
20160627,6.517
20160628,6.517
20160628,6.517
20160628,6.517
20160628,6.517
20160629,6.517
20160629,6.517
20160629,6.517
20160629,6.52
20160630,6.537
20160630,6.537
20160630,6.537
20160701,6.537
20160701,6.537
20160701,6.537
20160701,6.537
20160702,6.537
20160702,6.537
20160702,6.537
20160702,6.537
20160703,6.537
20160703,6.537
20160703,6.537
20160703,6.537
20160703,6.537
20160704,6.522
20160704,6.539
20160704,6.539
20160704,6.539
20160705,6.54
20160705,6.54
20160705,6.54
20160705,6.54
20160706,6.54
20160706,6.525
20160706,6.525
20160706,6.525
20160707,6.525
20160707,6.525
20160707,6.525
20160707,6.525
20160708,6.464
20160708,6.464
20160708,6.464
20160708,6.464
20160709,6.464
20160709,6.464
20160709,6.464
20160709,6.404
20160710,6.382
20160710,6.383
20160710,6.383
20160710,6.383
20160710,6.383
20160711,6.383
20160711,6.383
20160711,6.383
20160711,6.383
20160712,6.383
20160712,6.383
20160712,6.383
20160712,6.383
20160713,6.383
20160713,6.383
20160713,6.383
20160713,6.383
20160714,6.383
20160714,6.387
20160714,6.381
20160714,6.381
20160715,6.384
20160715,6.384
20160715,6.384
20160715,6.384
20160716,6.368
20160716,6.368
20160716,6.368
20160716,6.361
20160717,6.361
20160717,6.361
20160717,6.361
20160717,6.361
20160718,6.361
20160718,6.361
20160718,6.361
20160718,6.344
20160719,6.346
20160719,6.346
20160719,6.346
20160719,6.346
20160720,6.346
20160720,6.346
20160720,6.346
20160720,6.346
20160721,6.348
20160721,6.348
20160721,6.348
20160721,6.348
20160722,6.348
20160722,6.348
20160722,6.348
20160722,6.348
20160723,6.348
20160723,6.348
20160723,6.348
20160723,6.348
20160724,6.348
20160724,6.348
20160724,6.348
20160724,6.348
20160725,6.351
20160725,6.351
20160728,6.351
20160728,6.351
20160728,6.351
20160728,6.351
20160729,6.351
20160729,6.351
20160729,6.351
20160729,6.351
20160730,6.351
20160730,6.351
20160730,6.351
20160730,6.351
20160731,6.351
20160731,6.351
20160731,6.351
20160731,6.351
20160801,6.342
20160801,6.342
20160801,6.342
20160801,6.342
20160802,6.342
20160802,6.342
20160802,6.342
20160802,6.342
20160803,6.342
20160803,6.342
20160803,6.342
20160803,6.342
20160804,6.342
20160804,6.342
20160804,6.342
20160804,6.342
20160804,6.342
20160804,6.346
20160804,6.346
20160804,6.346
20160804,6.346
20160804,6.346
20160805,6.351
20160805,6.351
20160805,6.351
20160805,6.351
20160805,6.351
20160806,6.351
20160806,6.351
20160806,6.351
20160806,6.351
20160807,6.351
20160807,6.351
20160807,6.353
20160807,6.36
20160808,6.367
20160808,6.367
20160808,6.367
20160808,6.369
20160808,6.369
20160809,6.369
20160809,6.369
20160809,6.369
20160809,6.369
20160809,6.369
20160810,6.369
20160810,6.369
20160810,6.369
20160810,6.369
20160811,6.369
20160811,6.369
20160811,6.369
20160811,6.369
20160812,6.369
20160812,6.369
20160812,6.369
20160812,6.372
20160813,6.372
20160813,6.372
20160813,6.372
20160813,6.372
20160814,6.372
20160814,6.372
20160814,6.372
20160814,6.372
20160815,6.372
20160815,6.372
20160815,6.372
20160815,6.372
20160816,6.372
20160816,6.372
20160816,6.372
20160816,6.372
20160817,6.372
20160817,6.372
20160817,6.372
20160817,6.372
20160818,6.372
20160818,6.372
20160818,6.372
20160818,6.372
20160819,6.372
20160819,6.372
20160819,6.372
20160819,6.372
20160820,6.372
20160820,6.372
20160820,6.372
20160820,6.372
20160821,6.372
20160821,6.372
20160821,6.372
20160821,6.372
20160821,6.372
20160822,6.374
20160822,6.374
20160822,6.374
20160822,6.374
20160823,6.374
20160823,6.374
20160823,6.374
20160823,6.374
20160824,6.376
20160824,6.376
20160824,6.376
20160824,6.376
20160825,6.376
20160825,6.376
20160825,6.376
20160825,6.376
20160826,6.376
20160826,6.376
20160826,6.376
20160826,6.376
20160827,6.376
20160827,6.376
20160827,6.376
20160827,6.376
20160828,6.376
20160828,6.376
20160828,6.376
20160828,6.376
20160829,6.376
20160829,6.376
20160829,6.376
20160829,6.376
20160830,6.376
20160830,6.376
20160830,6.376
20160830,6.376
20160831,6.376
20160831,6.376
20160831,6.376
20160831,6.376
20160901,6.376
20160901,6.376
20160901,6.376
20160901,6.376
20160902,6.376
20160902,6.376
20160902,6.376
20160902,6.376
20160903,6.376
20160903,6.376
20160903,6.376
20160903,6.376
20160904,6.376
20160904,6.376
20160904,6.376
20160904,6.376
20160905,6.376
20160905,6.376
20160905,6.376
20160905,6.376
20160906,6.376
20160906,6.376
20160906,6.376
20160906,6.376
20160907,6.376
20160907,6.376
20160907,6.376
20160907,6.376
20160908,6.376
20160908,6.376
20160908,6.376
20160908,6.376
20160909,6.376
20160909,6.376
20160909,6.376
20160909,6.376
20160910,6.376
20160910,6.398
20160910,6.398
20160910,6.398
20160910,6.398
20160911,6.398
20160911,6.398
20160911,6.384
20160911,6.384
20160912,6.384
20160912,6.384
20160912,6.384
20160912,6.384
20160913,6.384
20160913,6.384
20160913,6.384
20160913,6.384
20160914,6.384
20160914,6.384
20160914,6.384
20160914,6.384
20160915,6.384
20160915,6.384
20160915,6.384
20160915,6.384
20160916,6.384
20160916,6.384
20160916,6.384
20160916,6.384
20160917,6.384
20160917,6.384
20160917,6.384
20160917,6.384
20160918,6.384
20160918,6.384
20160918,6.392
20160918,6.396
20160919,6.403
20160919,6.417
20160919,6.417
20160919,6.417
20160920,6.417
20160920,6.417
20160920,6.417
20160920,6.417
20160920,6.417
20160920,6.417
20160921,6.417
20160921,6.417
20160921,6.417
20160921,6.417
20160921,6.417
20160921,6.417
20160921,6.417
20160921,6.417
20160922,6.417
20160922,6.417
20160922,6.417
20160922,6.417
20160923,6.417
20160923,6.417
20160923,6.417
20160923,6.417
20160924,6.417
20160924,6.417
20160924,6.417
20160924,6.417
20160925,6.417
20160925,6.417
20160925,6.417
20160925,6.417
20160926,6.417
20160926,6.426
20160926,6.426
20160926,6.426
20160927,6.426
20160927,6.426
20160927,6.426
20160927,6.426
20160928,6.426
20160928,6.426
20160928,6.426
20160928,6.426
20160929,6.426
20160929,6.426
20160929,6.435
20160929,6.435
20160930,6.435
20160930,6.435
20160930,6.435
20160930,6.435
20161001,6.435
20161001,6.435
20161001,6.435
20161001,6.435
20161002,6.435
20161002,6.435
20161002,6.435
20161002,6.435
20161003,6.435
20161003,6.435
20161003,6.435
20161003,6.435
20161004,6.435
20161004,6.435
20161004,6.435
20161004,6.435
20161005,6.435
20161005,6.435
20161005,6.435
20161005,6.435
20161006,6.435
20161006,6.435
20161006,6.435
20161006,6.435
20161007,6.435
20161007,6.435
20161007,6.435
20161007,6.435
20161008,6.435
20161008,6.435
20161008,6.435
20161008,6.435
20161009,6.435
20161009,6.435
20161009,6.435
20161009,6.435
20161010,6.435
20161010,6.435
20161010,6.435
20161010,6.435
20161011,6.435
20161011,6.435
20161011,6.435
20161011,6.435
20161012,6.435
20161012,6.435
20161012,6.435
20161012,6.435
20161013,6.435
20161013,6.435
20161013,6.435
20161013,6.435
20161014,6.435
20161014,6.435
20161014,6.435
20161014,6.435
20161015,6.435
20161015,6.435
20161015,6.435
20161015,6.435
20161016,6.435
20161016,6.435
20161016,6.435
20161016,6.435
20161017,6.435
20161017,6.435
20161017,6.435
20161017,6.435
20161018,6.435
20161018,6.435
20161018,6.435
20161018,6.435
20161019,6.435
20161019,6.435
20161019,6.435
20161019,6.435
20161020,6.435
20161020,6.435
20161020,6.435
20161020,6.435
20161021,6.444
20161021,6.444
20161021,6.444
20161021,6.444
20161022,6.444
20161022,6.444
20161022,6.444
20161022,6.444
20161023,6.444
20161023,6.444
20161023,6.444
20161023,6.444
20161024,6.444
20161024,6.444
20161024,6.444
20161024,6.444
20161025,6.444
20161025,6.444
20161025,6.444
20161025,6.444
20161026,6.444
20161026,6.444
20161026,6.444
20161026,6.444
20161027,6.45
20161027,6.442
20161027,6.442
20161027,6.442
20161028,6.442
20161028,6.442
20161028,6.442
20161028,6.442
20161029,6.442
20161029,6.442
20161029,6.442
20161029,6.442
20161030,6.442
20161030,6.442
20161030,6.382
20161030,6.382
20161031,6.382
20161031,6.382
20161031,6.382
20161031,6.382
20161101,6.382
20161101,6.382
20161101,6.382
20161101,6.382
20161101,6.382
20161102,6.382
20161102,6.382
20161102,6.382
20161102,6.382
20161103,6.382
20161103,6.382
20161103,6.382
20161103,6.382
20161104,6.382
20161104,6.382
20161104,6.382
20161104,6.382
20161105,6.382
20161105,6.382
20161105,6.382
20161105,6.382
20161106,6.382
20161106,6.382
20161106,6.382
20161106,6.382
20161107,6.351
20161107,6.351
20161107,6.351
20161107,6.351
20161108,6.351
20161108,6.351
20161108,6.351
20161108,6.351
20161109,6.351
20161109,6.351
20161109,6.351
20161109,6.351
20161110,6.351
20161110,6.351
20161110,6.351
20161110,6.351
20161111,6.351
20161111,6.351
20161111,6.351
20161111,6.351
20161112,6.351
20161112,6.351
20161112,6.351
20161112,6.351
20161113,6.351
20161113,6.351
20161113,6.351
20161113,6.351
20161114,6.351
20161114,6.351
20161114,6.351
20161114,6.351
20161115,6.351
20161115,6.351
20161115,6.351
20161115,6.351
20161116,6.351
20161116,6.351
20161116,6.351
20161116,6.351
20161117,6.351
20161117,6.351
20161117,6.351
20161117,6.351
20161118,6.351
20161118,6.351
20161118,6.351
20161118,6.351
20161119,6.351
20161119,6.351
20161119,6.351
20161119,6.351
20161120,6.351
20161120,6.351
20161120,6.351
20161120,6.351
20161120,6.351
20161121,6.351
20161121,6.351
20161121,6.351
20161121,6.351
20161122,6.351
20161122,6.351
20161122,6.351
20161122,6.351
20161122,6.351
20161123,6.351
20161123,6.351
20161123,6.351
20161123,6.351
20161124,6.351
20161124,6.351
20161125,6.351
20161125,6.351
20161125,6.351
20161125,6.351
20161126,6.351
20161126,6.351
20161126,6.351
20161126,6.351
20161127,6.351
20161127,6.351
20161127,6.351
20161127,6.351
20161127,6.351
20161128,6.351
20161128,6.351
20161128,6.351
20161128,6.351
20161129,6.351
20161129,6.351
20161129,6.351
20161129,6.351
20161130,6.351
20161130,6.351
20161130,6.351
20161130,6.351
20161201,6.351
20161201,6.351
20161201,6.351
20161201,6.351
20161202,6.351
20161202,6.351
20161202,6.351
20161202,6.351
20161203,6.351
20161203,6.351
20161203,6.351
