Date,Value
20150929,-22
20150929,-22
20150929,-22
20150929,-22
20150930,-22
20150930,-22
20150930,-22
20150930,-22
20151001,-22
20151001,-22
20151001,-22
20151001,-22
20151002,-22
20151002,-22
20151002,-22
20151002,-22
20151003,-22
20151003,-22
20151003,-22
20151003,-22
20151004,-22
20151004,-22
20151004,-22
20151004,-22
20151005,-22
20151005,-22
20151005,-22
20151005,-22
20151006,-22
20151006,-22
20151006,-22
20151006,-22
20151007,-22
20151007,-22
20151007,-22
20151007,-22
20151008,-22
20151008,-22
20151008,-22
20151008,-22
20151009,-22
20151009,-22
20151009,-22
20151009,-21
20151010,-21
20151010,-21
20151010,-21
20151010,-21
20151011,-21
20151011,-21
20151011,-21
20151011,-21
20151012,-21
20151012,-21
20151012,-21
20151012,-21
20151013,-21
20151013,-21
20151013,-21
20151013,-21
20151014,-21
20151014,-21
20151014,-21
20151014,-21
20151015,-21
20151015,-21
20151015,-21
20151015,-21
20151016,-21
20151016,-21
20151016,-21
20151016,-21
20151017,-21
20151017,-21
20151017,-21
20151017,-21
20151018,-21
20151018,-21
20151018,-21
20151018,-21
20151019,-21
20151019,-21
20151019,-21
20151019,-21
20151020,-21
20151020,-21
20151020,-21
20151020,-21
20151021,-21
20151021,-21
20151021,-21
20151021,-21
20151022,-21
20151022,-21
20151022,-21
20151022,-21
20151023,-21
20151023,-21
20151023,-21
20151023,-21
20151024,-21
20151024,-21
20151024,-21
20151024,-21
20151025,-21
20151025,-21
20151025,-21
20151025,-21
20151026,-21
20151026,-21
20151026,-21
20151026,-21
20151027,-21
20151027,-21
20151027,-21
20151027,-21
20151028,-21
20151028,-21
20151028,-21
20151028,-21
20151029,-21
20151029,-21
20151029,-21
20151029,-21
20151030,-21
20151030,-21
20151030,-21
20151030,-21
20151031,-21
20151031,-21
20151031,-21
20151031,-21
20151101,-21
20151101,-21
20151101,-21
20151101,-21
20151102,-21
20151102,-21
20151102,-21
20151102,-21
20151103,-21
20151103,-21
20151103,-21
20151103,-21
20151104,-21
20151104,-21
20151104,-21
20151104,-21
20151105,-21
20151105,-21
20151105,-21
20151105,-21
20151105,-21
20151106,-21
20151106,-21
20151106,-21
20151106,-21
20151107,-21
20151107,-21
20151107,-21
20151107,-21
20151108,-21
20151108,-21
20151108,-21
20151108,-21
20151109,-21
20151109,-21
20151109,-21
20151109,-21
20151110,-21
20151110,-21
20151110,-21
20151110,-21
20151111,-21
20151111,-21
20151111,-21
20151111,-21
20151112,-21
20151112,-21
20151112,-21
20151112,-21
20151113,-21
20151113,-21
20151113,-21
20151113,-21
20151114,-21
20151114,-21
20151114,-21
20151114,-21
20151115,-21
20151115,-21
20151115,-21
20151115,-21
20151116,-21
20151116,-21
20151116,-21
20151116,-21
20151117,-21
20151117,-21
20151117,-21
20151117,-21
20151118,-21
20151118,-21
20151118,-21
20151118,-21
20151119,-21
20151119,-21
20151119,-21
20151119,-21
20151120,-21
20151120,-21
20151120,-21
20151120,-21
20151121,-21
20151121,-21
20151121,-21
20151121,-21
20151122,-21
20151122,-21
20151122,-21
20151122,-21
20151123,-21
20151123,-21
20151123,-21
20151123,-21
20151124,-21
20151124,-21
20151124,-21
20151124,-21
20151124,-21
20151125,-21
20151125,-21
20151125,-21
20151125,-21
20151126,-21
20151126,-21
20151126,-21
20151126,-21
20151127,-21
20151127,-21
20151127,-21
20151127,-21
20151128,-21
20151128,-21
20151128,-21
20151128,-21
20151129,-21
20151129,-21
20151129,-21
20151129,-21
20151130,-21
20151130,-21
20151130,-21
20151130,-21
20151201,-21
20151201,-21
20151201,-21
20151201,-21
20151202,-21
20151202,-21
20151202,-21
20151202,-21
20151203,-21
20151203,-21
20151203,-21
20151203,-21
20151204,-21
20151204,-21
20151204,-21
20151204,-21
20151205,-21
20151205,-21
20151205,-21
20151205,-21
20151206,-21
20151206,-21
20151206,-21
20151206,-21
20151207,-21
20151207,-21
20151207,-21
20151207,-21
20151208,-21
20151208,-21
20151208,-21
20151208,-21
20151209,-21
20151209,-21
20151209,-21
20151209,-21
20151210,-21
20151210,-21
20151210,-21
20151210,-21
20151211,-21
20151211,-21
20151211,-21
20151211,-21
20151212,-21
20151212,-21
20151212,-21
20151212,-21
20151213,-21
20151213,-21
20151213,-21
20151213,-21
20151214,-21
20151214,-21
20151214,-21
20151214,-21
20151214,-21
20151215,-21
20151215,-21
20151215,-21
20151215,-21
20151216,-21
20151216,-21
20151216,-21
20151216,-21
20151217,-21
20151217,-21
20151217,-21
20151217,-21
20151218,-21
20151218,-21
20151218,-21
20151218,-21
20151219,-21
20151219,-21
20151219,-21
20151219,-21
20151220,-21
20151220,-21
20151220,-21
20151220,-21
20151221,-21
20151221,-21
20151221,-21
20151221,-21
20151222,-21
20151222,-21
20151222,-21
20151222,-21
20151223,-21
20151223,-21
20151223,-21
20151223,-21
20151224,-21
20151224,-21
20151224,-21
20151224,-21
20151225,-21
20151225,-21
20151225,-21
20151225,-21
20151226,-21
20151226,-21
20151226,-21
20151226,-21
20151227,-21
20151227,-21
20151227,-21
20151227,-21
20151228,-21
20151228,-21
20151228,-21
20151228,-21
20151229,-21
20151229,-21
20151229,-21
20151229,-21
20151230,-21
20151230,-21
20151230,-21
20151230,-21
20151231,-21
20151231,-21
20151231,-21
20151231,-21
20160101,-21
20160101,-21
20160101,-21
20160101,-21
20160102,-21
20160102,-21
20160102,-21
20160102,-21
20160103,-21
20160103,-21
20160103,-21
20160103,-21
20160104,-21
20160104,-21
20160104,-21
20160104,-21
20160105,-21
20160105,-21
20160105,-21
20160105,-21
20160106,-21
20160106,-21
20160106,-21
20160106,-21
20160107,-21
20160107,-21
20160107,-21
20160107,-21
20160108,-21
20160108,-21
20160108,-21
20160108,-21
20160109,-21
20160109,-21
20160109,-21
20160109,-21
20160110,-21
20160110,-21
20160110,-21
20160111,-21
20160111,-21
20160111,-21
20160111,-21
20160112,-21
20160112,-21
20160112,-21
20160112,-21
20160113,-21
20160113,-21
20160113,-21
20160113,-21
20160114,-21
20160114,-21
20160114,-21
20160114,-21
20160115,-21
20160115,-21
20160115,-21
20160115,-21
20160116,-21
20160116,-21
20160116,-21
20160116,-21
20160117,-21
20160117,-21
20160117,-21
20160117,-21
20160118,-21
20160118,-21
20160118,-21
20160118,-21
20160119,-21
20160119,-21
20160119,-21
20160119,-21
20160120,-21
20160120,-21
20160120,-21
20160120,-21
20160121,-21
20160121,-21
20160121,-21
20160121,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160123,-21
20160123,-21
20160123,-21
20160123,-21
20160124,-21
20160124,-21
20160124,-21
20160124,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160126,-21
20160126,-21
20160126,-21
20160126,-21
20160126,-21
20160127,-21
20160127,-21
20160127,-21
20160127,-21
20160128,-21
20160128,-21
20160128,-21
20160128,-21
20160129,-21
20160129,-21
20160129,-21
20160129,-21
20160130,-21
20160130,-21
20160201,-21
20160202,-21
20160202,-21
20160202,-21
20160202,-21
20160203,-21
20160203,-21
20160203,-21
20160203,-21
20160204,-21
20160204,-21
20160204,-21
20160204,-21
20160205,-21
20160205,-21
20160205,-21
20160205,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160208,-21
20160208,-21
20160208,-21
20160208,-21
20160209,-21
20160209,-21
20160209,-21
20160209,-21
20160210,-21
20160210,-21
20160210,-21
20160210,-21
20160211,-21
20160211,-21
20160211,-21
20160211,-21
20160212,-21
20160212,-21
20160212,-21
20160212,-21
20160213,-21
20160213,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160217,-21
20160217,-21
20160217,-21
20160217,-21
20160218,-21
20160218,-21
20160218,-21
20160218,-21
20160218,-21
20160219,-21
20160219,-21
20160219,-21
20160219,-21
20160220,-21
20160220,-21
20160220,-21
20160220,-21
20160221,-21
20160221,-21
20160221,-21
20160221,-21
20160222,-21
20160222,-21
20160222,-21
20160222,-21
20160223,-21
20160223,-21
20160224,-21
20160224,-21
20160224,-21
20160224,-21
20160225,-21
20160225,-21
20160225,-21
20160225,-21
20160226,-21
20160226,-21
20160226,-21
20160226,-21
20160227,-21
20160227,-21
20160227,-21
20160227,-21
20160228,-21
20160228,-21
20160228,-21
20160228,-21
20160228,-21
20160229,-21
20160229,-21
20160301,-21
20160301,-21
20160301,-21
20160301,-21
20160302,-21
20160302,-21
20160302,-21
20160302,-21
20160303,-21
20160303,-21
20160303,-21
20160303,-21
20160304,-21
20160304,-21
20160304,-21
20160304,-21
20160305,-21
20160305,-22
20160305,-22
20160305,-22
20160306,-22
20160306,-22
20160306,-22
20160306,-22
20160307,-22
20160307,-22
20160307,-22
20160307,-22
20160308,-22
20160309,-22
20160309,-22
20160310,-22
20160310,-22
20160310,-22
20160310,-22
20160311,-22
20160311,-22
20160311,-21
20160311,-21
20160312,-21
20160312,-21
20160312,-21
20160312,-21
20160313,-21
20160313,-21
20160313,-21
20160313,-21
20160314,-21
20160314,-21
20160314,-21
20160314,-21
20160315,-21
20160315,-21
20160315,-21
20160315,-21
20160316,-21
20160316,-21
20160316,-21
20160316,-21
20160317,-21
20160317,-21
20160317,-21
20160317,-21
20160318,-21
20160318,-21
20160318,-21
20160318,-21
20160319,-21
20160319,-21
20160319,-21
20160319,-21
20160320,-21
20160320,-21
20160320,-21
20160320,-21
20160320,-21
20160321,-21
20160321,-21
20160321,-21
20160322,-21
20160322,-21
20160322,-21
20160322,-21
20160323,-21
20160323,-21
20160323,-21
20160323,-21
20160324,-21
20160324,-21
20160324,-21
20160324,-21
20160325,-21
20160325,-21
20160325,-21
20160325,-21
20160326,-21
20160326,-21
20160326,-21
20160326,-21
20160327,-21
20160327,-21
20160327,-21
20160327,-21
20160328,-21
20160328,-21
20160328,-21
20160328,-21
20160329,-21
20160329,-21
20160330,-21
20160330,-21
20160330,-21
20160330,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160401,-21
20160401,-21
20160401,-21
20160401,-21
20160402,-21
20160402,-21
20160402,-21
20160402,-21
20160403,-21
20160403,-21
20160403,-21
20160403,-21
20160404,-21
20160404,-21
20160404,-21
20160405,-21
20160405,-21
20160405,-21
20160405,-21
20160406,-21
20160406,-21
20160406,-21
20160406,-21
20160407,-21
20160407,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160409,-21
20160409,-21
20160409,-21
20160409,-21
20160410,-21
20160410,-21
20160410,-21
20160410,-21
20160411,-21
20160411,-21
20160411,-19
20160411,-19
20160412,-19
20160412,-19
20160412,-19
20160412,-19
20160413,-19
20160413,-19
20160413,-19
20160413,-19
20160414,-19
20160414,-19
20160414,-19
20160414,-19
20160415,-19
20160415,-19
20160415,-19
20160415,-18
20160416,-18
20160416,-18
20160416,-18
20160416,-18
20160417,-18
20160417,-18
20160417,-18
20160417,-18
20160418,-18
20160418,-18
20160418,-18
20160418,-18
20160419,-18
20160419,-18
20160419,-18
20160419,-18
20160420,-18
20160420,-18
20160420,-18
20160420,-18
20160421,-18
20160421,-18
20160421,-18
20160421,-18
20160422,-18
20160422,-18
20160422,-18
20160422,-18
20160423,-18
20160423,-18
20160423,-18
20160423,-18
20160424,-18
20160424,-18
20160424,-18
20160424,-18
20160425,-18
20160425,-18
20160426,-18
20160426,-18
20160426,-18
20160426,-18
20160427,-18
20160427,-18
20160427,-18
20160427,-18
20160428,-18
20160428,-18
20160428,-18
20160428,-18
20160429,-18
20160429,-18
20160429,-18
20160429,-18
20160430,-18
20160430,-18
20160430,-18
20160430,-18
20160501,-18
20160501,-18
20160501,-18
20160501,-18
20160501,-18
20160502,-18
20160502,-18
20160502,-18
20160502,-18
20160502,-18
20160503,-18
20160503,-18
20160503,-18
20160503,-18
20160504,-18
20160504,-18
20160504,-18
20160504,-18
20160505,-18
20160505,-18
20160505,-17
20160505,-17
20160506,-17
20160506,-17
20160506,-17
20160506,-17
20160507,-17
20160507,-17
20160507,-17
20160507,-17
20160508,-17
20160508,-17
20160508,-17
20160508,-17
20160509,-17
20160509,-17
20160509,-17
20160509,-15
20160510,-15
20160510,-15
20160510,-15
20160510,-15
20160511,-15
20160511,-15
20160511,-15
20160511,-15
20160512,-15
20160512,-15
20160512,-15
20160512,-15
20160512,-15
20160513,-15
20160513,-15
20160513,-15
20160513,-15
20160514,-15
20160514,-15
20160514,-15
20160514,-15
20160515,-15
20160515,-15
20160515,-15
20160515,-15
20160516,-15
20160516,-15
20160516,-15
20160516,-15
20160517,-15
20160517,-15
20160517,-14
20160517,-14
20160518,-14
20160518,-14
20160518,-14
20160518,-14
20160519,-14
20160519,-14
20160520,-14
20160520,-14
20160520,-14
20160520,-14
20160521,-14
20160521,-14
20160521,-14
20160521,-14
20160522,-14
20160522,-14
20160522,-14
20160522,-14
20160523,-14
20160523,-14
20160523,-14
20160523,-14
20160524,-14
20160524,-14
20160524,-14
20160524,-14
20160525,-14
20160525,-14
20160525,-14
20160525,-14
20160526,-14
20160526,-14
20160526,-14
20160526,-14
20160527,-14
20160527,-14
20160527,-14
20160527,-14
20160528,-14
20160528,-14
20160528,-14
20160528,-14
20160529,-14
20160529,-14
20160529,-14
20160529,-14
20160530,-14
20160531,-14
20160531,-14
20160601,-14
20160601,-14
20160601,-14
20160601,-14
20160602,-13
20160602,-13
20160602,-13
20160602,-13
20160603,-13
20160604,-13
20160604,-13
20160604,-13
20160604,-13
20160605,-13
20160605,-13
20160605,-13
20160605,-13
20160606,-14
20160606,-14
20160606,-14
20160606,-14
20160607,-14
20160607,-14
20160607,-14
20160607,-14
20160608,-14
20160608,-14
20160608,-14
20160608,-13
20160609,-13
20160609,-13
20160609,-13
20160609,-13
20160610,-13
20160610,-13
20160610,-13
20160610,-13
20160611,-13
20160611,-13
20160611,-13
20160611,-13
20160612,-13
20160612,-13
20160612,-13
20160612,-13
20160613,-13
20160613,-13
20160613,-13
20160613,-13
20160614,-13
20160614,-13
20160614,-13
20160614,-13
20160615,-13
20160615,-13
20160615,-13
20160615,-13
20160616,-13
20160616,-13
20160616,-13
20160616,-13
20160617,-13
20160617,-13
20160617,-13
20160617,-13
20160619,-13
20160619,-13
20160620,-13
20160620,-13
20160620,-13
20160620,-13
20160621,-13
20160621,-13
20160621,-13
20160621,-13
20160622,-13
20160622,-13
20160622,-13
20160622,-13
20160623,-13
20160623,-13
20160623,-13
20160623,-11
20160624,-11
20160624,-11
20160624,-11
20160624,-11
20160625,-11
20160625,-11
20160625,-11
20160625,-12
20160626,-12
20160626,-12
20160626,-12
20160626,-12
20160627,-12
20160627,-12
20160627,-12
20160627,-12
20160628,-12
20160628,-12
20160628,-12
20160628,-12
20160629,-12
20160629,-12
20160629,-12
20160629,-11
20160630,-11
20160630,-11
20160630,-11
20160701,-11
20160701,-11
20160701,-11
20160701,-11
20160702,-11
20160702,-11
20160702,-11
20160702,-11
20160703,-11
20160703,-11
20160703,-11
20160703,-11
20160703,-11
20160704,-11
20160704,-11
20160704,-11
20160704,-11
20160705,-11
20160705,-11
20160705,-11
20160705,-11
20160706,-11
20160706,-11
20160706,-11
20160706,-11
20160707,-11
20160707,-11
20160707,-11
20160707,-11
20160708,-11
20160708,-11
20160708,-11
20160708,-11
20160709,-11
20160709,-11
20160709,-11
20160709,-11
20160710,-11
20160710,-11
20160710,-11
20160710,-11
20160710,-11
20160711,-11
20160711,-11
20160711,-11
20160711,-11
20160712,-11
20160712,-11
20160712,-11
20160712,-11
20160713,-11
20160713,-11
20160713,-11
20160713,-11
20160714,-11
20160714,-11
20160714,-11
20160714,-11
20160715,-11
20160715,-11
20160715,-11
20160715,-11
20160716,-11
20160716,-11
20160716,-11
20160716,-11
20160717,-11
20160717,-11
20160717,-11
20160717,-11
20160718,-11
20160718,-11
20160718,-11
20160718,-11
20160719,-11
20160719,-11
20160719,-11
20160719,-11
20160720,-11
20160720,-11
20160720,-11
20160720,-11
20160721,-11
20160721,-11
20160721,-11
20160721,-11
20160722,-11
20160722,-11
20160722,-11
20160722,-11
20160723,-11
20160723,-11
20160723,-11
20160723,-11
20160724,-11
20160724,-11
20160724,-11
20160724,-11
20160725,-11
20160725,-11
20160728,-11
20160728,-11
20160728,-11
20160728,-11
20160729,-11
20160729,-11
20160729,-11
20160729,-11
20160730,-11
20160730,-11
20160730,-11
20160730,-11
20160731,-11
20160731,-11
20160731,-11
20160731,-11
20160801,-11
20160801,-11
20160801,-11
20160801,-11
20160802,-11
20160802,-11
20160802,-11
20160802,-11
20160803,-11
20160803,-11
20160803,-11
20160803,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160805,-11
20160805,-11
20160805,-11
20160805,-11
20160805,-11
20160806,-11
20160806,-11
20160806,-11
20160806,-11
20160807,-11
20160807,-11
20160807,-11
20160807,-11
20160808,-11
20160808,-11
20160808,-11
20160808,-11
20160808,-11
20160809,-11
20160809,-11
20160809,-11
20160809,-11
20160809,-11
20160810,-11
20160810,-11
20160810,-11
20160810,-11
20160811,-11
20160811,-11
20160811,-11
20160811,-11
20160812,-11
20160812,-11
20160812,-11
20160812,-11
20160813,-11
20160813,-11
20160813,-11
20160813,-11
20160814,-11
20160814,-11
20160814,-11
20160814,-11
20160815,-11
20160815,-11
20160815,-11
20160815,-11
20160816,-11
20160816,-11
20160816,-11
20160816,-11
20160817,-11
20160817,-11
20160817,-11
20160817,-11
20160818,-11
20160818,-11
20160818,-11
20160818,-11
20160819,-11
20160819,-11
20160819,-11
20160819,-11
20160820,-11
20160820,-11
20160820,-11
20160820,-11
20160821,-11
20160821,-11
20160821,-11
20160821,-11
20160821,-11
20160822,-11
20160822,-11
20160822,-11
20160822,-11
20160823,-11
20160823,-11
20160823,-11
20160823,-11
20160824,-11
20160824,-11
20160824,-11
20160824,-11
20160825,-11
20160825,-11
20160825,-11
20160825,-11
20160826,-11
20160826,-11
20160826,-11
20160826,-11
20160827,-11
20160827,-11
20160827,-11
20160827,-11
20160828,-11
20160828,-11
20160828,-11
20160828,-11
20160829,-11
20160829,-11
20160829,-11
20160829,-11
20160830,-11
20160830,-11
20160830,-10
20160830,-10
20160831,-10
20160831,-10
20160831,-10
20160831,-10
20160901,-10
20160901,-10
20160901,-10
20160901,-10
20160902,-10
20160902,-10
20160902,-10
20160902,-10
20160903,-10
20160903,-10
20160903,-10
20160903,-10
20160904,-10
20160904,-10
20160904,-10
20160904,-10
20160905,-10
20160905,-10
20160905,-10
20160905,-10
20160906,-10
20160906,-10
20160906,-10
20160906,-10
20160907,-10
20160907,-10
20160907,-10
20160907,-10
20160908,-10
20160908,-10
20160908,-10
20160908,-10
20160909,-10
20160909,-10
20160909,-10
20160909,-10
20160910,-10
20160910,-10
20160910,-10
20160910,-10
20160910,-10
20160911,-10
20160911,-10
20160911,-10
20160911,-10
20160912,-10
20160912,-10
20160912,-10
20160912,-10
20160913,-10
20160913,-10
20160913,-10
20160913,-10
20160914,-10
20160914,-10
20160914,-10
20160914,-10
20160915,-10
20160915,-10
20160915,-10
20160915,-10
20160916,-10
20160916,-10
20160916,-10
20160916,-10
20160917,-10
20160917,-10
20160917,-10
20160917,-10
20160918,-10
20160918,-10
20160918,-10
20160918,-10
20160919,-10
20160919,-10
20160919,-10
20160919,-10
20160920,-10
20160920,-10
20160920,-10
20160920,-10
20160920,-10
20160920,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160922,-10
20160922,-10
20160922,-10
20160922,-10
20160923,-10
20160923,-10
20160923,-10
20160923,-10
20160924,-10
20160924,-10
20160924,-10
20160924,-10
20160925,-10
20160925,-10
20160925,-10
20160925,-10
20160926,-10
20160926,-10
20160926,-10
20160926,-10
20160927,-10
20160927,-10
20160927,-10
20160927,-10
20160928,-10
20160928,-10
20160928,-10
20160928,-10
20160929,-10
20160929,-10
20160929,-10
20160929,-10
20160930,-10
20160930,-10
20160930,-10
20160930,-10
20161001,-10
20161001,-10
20161001,-10
20161001,-10
20161002,-10
20161002,-10
20161002,-10
20161002,-10
20161003,-10
20161003,-10
20161003,-10
20161003,-10
20161004,-10
20161004,-10
20161004,-10
20161004,-10
20161005,-10
20161005,-10
20161005,-10
20161005,-10
20161006,-10
20161006,-10
20161006,-10
20161006,-10
20161007,-10
20161007,-10
20161007,-10
20161007,-10
20161008,-10
20161008,-10
20161008,-10
20161008,-10
20161009,-10
20161009,-10
20161009,-10
20161009,-10
20161010,-10
20161010,-10
20161010,-10
20161010,-10
20161011,-10
20161011,-10
20161011,-10
20161011,-10
20161012,-10
20161012,-10
20161012,-10
20161012,-10
20161013,-10
20161013,-10
20161013,-10
20161013,-10
20161014,-10
20161014,-10
20161014,-10
20161014,-10
20161015,-10
20161015,-10
20161015,-10
20161015,-10
20161016,-10
20161016,-10
20161016,-10
20161016,-10
20161017,-10
20161017,-10
20161017,-10
20161017,-10
20161018,-10
20161018,-10
20161018,-10
20161018,-10
20161019,-10
20161019,-10
20161019,-10
20161019,-10
20161020,-10
20161020,-10
20161020,-10
20161020,-10
20161021,-10
20161021,-10
20161021,-10
20161021,-10
20161022,-10
20161022,-10
20161022,-10
20161022,-10
20161023,-10
20161023,-10
20161023,-10
20161023,-10
20161024,-10
20161024,-10
20161024,-10
20161024,-10
20161025,-10
20161025,-10
20161025,-10
20161025,-10
20161026,-10
20161026,-10
20161026,-10
20161026,-10
20161027,-10
20161027,-10
20161027,-10
20161027,-10
20161028,-10
20161028,-10
20161028,-10
20161028,-10
20161029,-10
20161029,-10
20161029,-10
20161029,-10
20161030,-10
20161030,-10
20161030,-10
20161030,-10
20161031,-10
20161031,-10
20161031,-10
20161031,-10
20161101,-10
20161101,-10
20161101,-10
20161101,-10
20161101,-10
20161102,-10
20161102,-10
20161102,-10
20161102,-10
20161103,-10
20161103,-10
20161103,-10
20161103,-10
20161104,-10
20161104,-10
20161104,-10
20161104,-10
20161105,-10
20161105,-10
20161105,-10
20161105,-10
20161106,-10
20161106,-10
20161106,-10
20161106,-10
20161107,-10
20161107,-10
20161107,-10
20161107,-10
20161108,-10
20161108,-10
20161108,-10
20161108,-10
20161109,-10
20161109,-10
20161109,-10
20161109,-10
20161110,-10
20161110,-10
20161110,-10
20161110,-10
20161111,-10
20161111,-10
20161111,-10
20161111,-10
20161112,-10
20161112,-10
20161112,-10
20161112,-10
20161113,-10
20161113,-10
20161113,-10
20161113,-10
20161114,-10
20161114,-10
20161114,-10
20161114,-10
20161115,-10
20161115,-10
20161115,-10
20161115,-10
20161116,-10
20161116,-10
20161116,-10
20161116,-10
20161117,-10
20161117,-10
20161117,-10
20161117,-10
20161118,-10
20161118,-10
20161118,-10
20161118,-10
20161119,-10
20161119,-10
20161119,-10
20161119,-10
20161120,-10
20161120,-10
20161120,-10
20161120,-10
20161120,-10
20161121,-10
20161121,-10
20161121,-10
20161121,-10
20161122,-10
20161122,-10
20161122,-10
20161122,-10
20161122,-10
20161123,-10
20161123,-10
20161123,-10
20161123,-10
20161124,-10
20161124,-10
20161124,-10
20161125,-10
20161125,-10
20161125,-10
20161125,-10
20161126,-10
20161126,-10
20161126,-10
20161126,-10
20161127,-10
20161127,-10
20161127,-10
20161127,-10
20161127,-10
20161128,-10
20161128,-10
20161128,-10
20161128,-10
20161129,-10
20161129,-10
20161129,-10
20161129,-10
20161130,-10
20161130,-10
20161130,-10
20161130,-10
20161201,-10
20161201,-10
20161201,-10
20161201,-10
20161202,-10
20161202,-10
20161202,-10
20161202,-10
20161203,-10
20161203,-10
20161203,-10
20161203,-10
20161204,-10
20161204,-10
20161204,-10
20161204,-10
20161204,-10
20161205,-10
20161205,-10
20161205,-10
20161205,-10
20161206,-10
20161206,-10
20161206,-10
20161206,-10
20161206,-10
20161207,-10
20161207,-10
20161207,-10
20161207,-10
20161208,-10
20161208,-10
20161208,-10
20161208,-10
20161208,-10
20161209,-10
20161209,-10
20161209,-10
20161209,-10
20161210,-10
20161210,-10
20161210,-10
20161210,-10
20161211,-10
20161211,-10
20161211,-10
20161211,-10
20161212,-10
20161212,-10
20161212,-10
20161212,-10
20161213,-10
20161213,-10
20161213,-10
20161213,-10
20161214,-10
20161214,-10
20161214,-10
20161214,-10
20161215,-10
20161215,-10
20161215,-10
20161215,-10
20161216,-10
20161216,-10
20161216,-10
20161216,-10
20161217,-10
20161217,-10
20161217,-10
20161217,-10
20161217,-10
20161218,-10
20161218,-10
20161218,-10
20161218,-10
20161219,-10
20161219,-10
20161219,-10
20161219,-10
20161220,-10
20161220,-10
20161220,-10
20161220,-10
20161221,-10
20161221,-10
20161221,-10
20161221,-10
20161222,-10
20161222,-10
20161222,-10
20161222,-10
20161223,-10
20161223,-10
20161223,-10
20161223,-10
20161224,-10
20161224,-10
20161224,-10
20161224,-10
20161225,-10
20161225,-10
20161225,-10
20161225,-10
20161225,-10
20161226,-10
20161226,-10
20161226,-10
20161226,-10
20161227,-10
20161227,-10
20161227,-10
20161227,-10
20161228,-10
20161228,-10
20161228,-10
20161228,-10
20161229,-10
20161229,-10
20161229,-10
20161229,-10
20161230,-11
20161230,-11
20161230,-11
20161230,-10
20161231,-10
20161231,-10
20161231,-10
20161231,-10
20170101,-10
20170101,-10
20170101,-10
20170101,-10
20170101,-11
20170102,-11
20170102,-11
20170102,-11
20170102,-11
20170103,-11
20170103,-11
20170103,-11
20170103,-11
20170104,-11
20170104,-11
20170104,-11
20170104,-11
20170104,-11
20170105,-11
20170105,-11
20170105,-11
20170105,-11
20170106,-11
20170106,-11
20170106,-11
20170106,-11
20170107,-11
20170107,-11
20170107,-11
20170107,-11
20170108,-11
20170108,-11
20170108,-11
20170108,-11
20170109,-11
20170109,-11
20170109,-11
20170109,-11
20170110,-11
20170110,-11
20170110,-11
20170110,-11
20170110,-11
20170111,-11
20170111,-11
20170111,-11
20170111,-11
20170112,-11
20170112,-11
20170112,-11
20170112,-11
20170113,-11
20170113,-11
20170113,-11
20170113,-11
20170114,-11
20170114,-11
20170114,-11
20170114,-11
20170115,-11
20170115,-11
20170115,-11
20170115,-11
20170115,-11
20170116,-11
20170116,-11
20170116,-11
20170116,-11
20170117,-11
20170117,-11
20170117,-11
20170117,-11
20170117,-11
20170118,-11
20170118,-11
20170118,-11
20170118,-11
20170119,-11
20170119,-11
20170119,-11
20170119,-11
20170119,-11
20170120,-11
20170120,-11
20170120,-11
20170120,-11
20170121,-11
20170121,-11
20170121,-11
20170121,-11
20170122,-11
20170122,-11
20170122,-11
20170122,-11
20170122,-11
20170123,-11
20170123,-11
20170123,-11
20170123,-11
20170124,-11
20170124,-11
20170124,-11
20170124,-11
20170125,-11
20170125,-11
20170125,-11
20170125,-11
20170126,-11
20170126,-11
20170126,-11
20170126,-11
20170127,-11
20170127,-11
20170127,-11
20170127,-11
20170128,-11
20170128,-11
20170128,-11
20170128,-11
20170129,-11
20170129,-11
20170129,-11
20170129,-11
20170130,-11
20170130,-11
20170130,-11
20170130,-11
20170131,-11
20170131,-11
20170131,-11
