Date,Value
20150605,5.225
20150605,5.225
20150606,5.225
20150606,5.225
20150606,5.228
20150606,5.249
20150607,5.249
20150607,5.249
20150607,5.249
20150607,5.248
20150607,5.248
20150608,5.248
20150608,5.248
20150608,5.248
20150608,5.255
20150608,5.255
20150609,5.255
20150609,5.255
20150609,5.253
20150609,5.226
20150609,5.226
20150610,5.226
20150610,5.226
20150610,5.226
20150610,5.225
20150610,5.215
20150611,5.215
20150611,5.215
20150611,5.214
20150611,5.196
20150612,5.196
20150612,5.196
20150612,5.271
20150612,5.262
20150613,5.262
20150613,5.262
20150613,5.307
20150613,5.27
20150614,5.27
20150614,5.27
20150614,5.3
20150614,5.3
20150615,5.3
20150615,5.3
20150615,5.313
20150615,5.291
20150616,5.291
20150616,5.291
20150616,5.313
20150616,5.306
20150617,5.306
20150617,5.306
20150617,5.306
20150617,5.31
20150617,5.31
20150618,5.31
20150618,5.31
20150618,5.313
20150618,5.312
20150619,5.312
20150619,5.312
20150619,5.314
20150619,5.314
20150620,5.314
20150620,5.314
20150620,5.314
20150620,5.314
20150621,5.314
20150621,5.314
20150621,5.314
20150621,5.31
20150622,5.31
20150622,5.31
20150622,5.31
20150622,5.309
20150622,5.309
20150622,5.309
20150622,5.314
20150622,5.314
20150622,5.314
20150622,5.314
20150622,5.314
20150622,5.314
20150622,5.314
20150623,5.314
20150623,5.314
20150623,5.314
20150623,5.309
20150624,5.309
20150624,5.309
20150624,5.308
20150624,5.314
20150625,5.314
20150625,5.314
20150625,5.314
20150625,5.314
20150626,5.314
20150626,5.314
20150626,5.314
20150626,5.314
20150626,5.314
20150627,5.314
20150627,5.314
20150627,5.314
20150627,5.314
20150628,5.314
20150628,5.314
20150628,5.315
20150628,5.315
20150629,5.315
20150629,5.315
20150629,5.316
20150629,5.316
20150630,5.316
20150630,5.316
20150630,5.316
20150630,5.316
20150701,5.316
20150701,5.316
20150701,5.316
20150701,5.316
20150702,5.316
20150702,5.316
20150702,5.332
20150702,5.332
20150703,5.332
20150703,5.332
20150703,5.332
20150703,5.331
20150704,5.331
20150704,5.331
20150704,5.323
20150704,5.33
20150705,5.33
20150705,5.33
20150705,5.33
20150705,5.33
20150706,5.33
20150706,5.33
20150706,5.33
20150706,5.329
20150707,5.329
20150707,5.329
20150707,5.329
20150707,5.329
20150707,5.33
20150708,5.33
20150708,5.33
20150708,5.33
20150708,5.311
20150709,5.311
20150709,5.311
20150709,5.311
20150709,5.311
20150709,5.311
20150710,5.311
20150710,5.311
20150710,5.311
20150710,5.311
20150710,5.311
20150710,5.288
20150711,5.288
20150711,5.288
20150711,5.288
20150711,5.288
20150712,5.288
20150712,5.288
20150712,5.288
20150712,5.31
20150713,5.31
20150713,5.31
20150713,5.31
20150713,5.31
20150714,5.31
20150714,5.31
20150714,5.31
20150714,5.322
20150715,5.322
20150715,5.322
20150715,5.322
20150715,5.322
20150715,5.328
20150715,5.328
20150715,5.328
20150715,5.328
20150716,5.328
20150716,5.328
20150716,5.328
20150716,5.328
20150716,5.328
20150716,5.328
20150716,5.328
20150717,5.328
20150717,5.328
20150717,5.328
20150717,5.327
20150718,5.327
20150718,5.327
20150718,5.327
20150718,5.327
20150718,5.327
20150719,5.327
20150719,5.327
20150719,5.327
20150719,5.327
20150719,5.327
20150720,5.327
20150720,5.327
20150720,5.308
20150720,5.308
20150721,5.308
20150721,5.308
20150721,5.308
20150721,5.286
20150722,5.286
20150722,5.286
20150722,5.286
20150722,5.286
20150723,5.286
20150723,5.286
20150723,5.285
20150723,5.285
20150723,5.285
20150723,5.285
20150723,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150724,5.285
20150725,5.285
20150725,5.285
20150725,5.306
20150725,5.306
20150725,5.306
20150725,5.306
20150726,5.306
20150726,5.306
20150726,5.306
20150726,5.287
20150727,5.287
20150727,5.287
20150727,5.287
20150727,5.287
20150727,5.259
20150727,5.259
20150727,5.259
20150727,5.259
20150727,5.259
20150727,5.259
20150727,5.259
20150727,5.259
20150727,5.259
20150727,5.259
20150728,5.259
20150728,5.259
20150728,5.259
20150728,5.259
20150729,5.259
20150729,5.259
20150729,5.259
20150729,5.253
20150730,5.274
20150730,5.269
20150730,5.269
20150730,5.287
20150731,5.287
20150731,5.287
20150731,5.301
20150731,5.301
20150801,5.301
20150801,5.301
20150801,5.301
20150801,5.301
20150802,5.299
20150802,5.299
20150802,5.299
20150802,5.299
20150803,5.288
20150803,5.288
20150803,5.288
20150803,5.288
20150804,5.286
20150804,5.286
20150804,5.286
20150804,5.286
20150805,5.286
20150805,5.286
20150810,5.286
20150810,5.286
20150810,5.286
20150811,5.286
20150811,5.286
20150811,5.286
20150811,5.283
20150812,5.283
20150812,5.283
20150812,5.294
20150812,5.294
20150813,5.294
20150813,5.294
20150813,5.294
20150813,5.294
20150814,5.294
20150814,5.294
20150814,5.294
20150814,5.294
20150815,5.294
20150815,5.294
20150815,5.294
20150815,5.292
20150816,5.284
20150816,5.284
20150816,5.281
20150816,5.281
20150817,5.281
20150817,5.281
20150817,5.274
20150817,5.274
20150818,5.274
20150818,5.272
20150818,5.272
20150818,5.27
20150819,5.27
20150819,5.263
20150819,5.263
20150819,5.262
20150820,5.262
20150820,5.262
20150820,5.262
20150820,5.262
20150821,5.262
20150821,5.262
20150821,5.261
20150821,5.261
20150822,5.261
20150822,5.261
20150822,5.261
20150822,5.261
20150823,5.264
20150823,5.264
20150823,5.264
20150823,5.264
20150824,5.264
20150824,5.264
20150824,5.264
20150824,5.264
20150825,5.264
20150825,5.264
20150825,5.264
20150825,5.268
20150826,5.268
20150826,5.268
20150826,5.268
20150826,5.268
20150827,5.268
20150827,5.268
20150827,5.23
20150827,5.23
20150828,5.234
20150828,5.234
20150828,5.233
20150828,5.233
20150829,5.233
20150829,5.233
20150829,5.233
20150829,5.233
20150830,5.233
20150830,5.233
20150830,5.233
20150830,5.233
20150831,5.237
20150831,5.237
20150831,5.237
20150831,5.237
20150901,5.237
20150901,5.237
20150901,5.236
20150901,5.239
20150902,5.239
20150902,5.238
20150902,5.238
20150902,5.238
20150903,5.238
20150903,5.238
20150903,5.238
20150903,5.253
20150904,5.255
20150904,5.255
20150904,5.255
20150904,5.255
20150905,5.255
20150905,5.255
20150905,5.255
20150905,5.255
20150906,5.255
20150906,5.255
20150906,5.266
20150906,5.266
20150907,5.266
20150907,5.266
20150907,5.266
20150907,5.266
20150908,5.266
20150908,5.266
20150908,5.266
20150908,5.266
20150909,5.265
20150909,5.265
20150909,5.265
20150909,5.265
20150910,5.265
20150910,5.265
20150910,5.265
20150910,5.265
20150911,5.265
20150911,5.265
20150911,5.265
20150911,5.265
20150912,5.265
20150912,5.265
20150912,5.265
20150912,5.264
20150913,5.264
20150913,5.264
20150913,5.264
20150913,5.264
20150914,5.264
20150914,5.264
20150914,5.264
20150914,5.264
20150915,5.264
20150915,5.264
20150915,5.264
20150915,5.264
20150916,5.264
20150916,5.264
20150916,5.263
20150916,5.263
20150917,5.263
20150917,5.263
20150917,5.263
20150917,5.254
20150918,5.254
20150918,5.254
20150918,5.264
20150918,5.264
20150919,5.264
20150919,5.264
20150919,5.264
20150919,5.264
20150919,5.263
20150920,5.263
20150920,5.263
20150920,5.263
20150920,5.263
20150921,5.263
20150921,5.263
20150921,5.263
20150921,5.263
20150922,5.263
20150922,5.263
20150922,5.244
20150922,5.244
20150923,5.244
20150923,5.244
20150923,5.244
20150923,5.244
20150924,5.244
20150924,5.244
20150924,5.244
20150924,5.244
20150924,5.243
20150925,5.243
20150925,5.243
20150925,5.243
20150925,5.243
20150926,5.243
20150926,5.243
20150926,5.243
20150926,5.243
20150927,5.243
20150927,5.243
20150927,5.243
20150927,5.243
20150928,5.243
20150928,5.243
20150928,5.243
20150928,5.243
20150929,5.243
20150929,5.243
20150929,5.243
20150929,5.246
20150930,5.246
20150930,5.246
20150930,5.246
20150930,5.246
20151001,5.246
20151001,5.244
20151001,5.244
20151001,5.242
20151002,5.242
20151002,5.242
20151002,5.242
20151002,5.241
20151003,5.241
20151003,5.241
20151003,5.241
20151003,5.241
20151004,5.241
20151004,5.241
20151004,5.241
20151004,5.241
20151005,5.241
20151005,5.241
20151005,5.241
20151005,5.241
20151006,5.241
20151006,5.241
20151006,5.241
20151006,5.241
20151007,5.241
20151007,5.241
20151007,5.25
20151007,5.25
20151008,5.25
20151008,5.25
20151008,5.25
20151008,5.27
20151009,5.27
20151009,5.27
20151009,5.27
20151009,5.283
20151010,5.283
20151010,5.283
20151010,5.309
20151010,5.309
20151011,5.309
20151011,5.309
20151011,5.318
20151011,5.318
20151012,5.318
20151012,5.318
20151012,5.319
20151012,5.319
20151013,5.319
20151013,5.319
20151013,5.319
20151013,5.331
20151014,5.331
20151014,5.331
20151014,5.331
20151014,5.331
20151015,5.342
20151015,5.342
20151015,5.342
20151015,5.342
20151016,5.342
20151016,5.342
20151016,5.342
20151016,5.342
20151017,5.342
20151017,5.342
20151017,5.342
20151017,5.342
20151018,5.342
20151018,5.342
20151018,5.342
20151018,5.342
20151019,5.342
20151019,5.342
20151019,5.342
20151019,5.342
20151020,5.342
20151020,5.342
20151020,5.342
20151020,5.342
20151021,5.342
20151021,5.342
20151021,5.342
20151021,5.344
20151022,5.344
20151022,5.335
20151022,5.335
20151022,5.335
20151023,5.335
20151023,5.335
20151023,5.334
20151023,5.334
20151024,5.334
20151024,5.334
20151024,5.335
20151024,5.335
20151025,5.335
20151025,5.335
20151025,5.336
20151025,5.336
20151026,5.327
20151026,5.327
20151026,5.327
20151026,5.327
20151027,5.327
20151027,5.327
20151027,5.327
20151027,5.327
20151028,5.327
20151028,5.327
20151028,5.327
20151028,5.326
20151029,5.326
20151029,5.326
20151029,5.322
20151029,5.322
20151030,5.322
20151030,5.322
20151030,5.322
20151030,5.322
20151031,5.322
20151031,5.322
20151031,5.322
20151031,5.322
20151101,5.322
20151101,5.322
20151101,5.322
20151101,5.322
20151102,5.322
20151102,5.322
20151102,5.322
20151102,5.324
20151103,5.324
20151103,5.324
20151103,5.323
20151103,5.323
20151104,5.323
20151104,5.323
20151104,5.323
20151104,5.323
20151105,5.323
20151105,5.323
20151105,5.323
20151105,5.323
20151105,5.324
20151106,5.324
20151106,5.324
20151106,5.324
20151106,5.324
20151107,5.324
20151107,5.324
20151107,5.324
20151107,5.324
20151108,5.324
20151108,5.324
20151108,5.325
20151108,5.325
20151109,5.325
20151109,5.325
20151109,5.325
20151109,5.325
20151110,5.325
20151110,5.324
20151110,5.324
20151110,5.326
20151111,5.326
20151111,5.326
20151111,5.326
20151111,5.326
20151112,5.326
20151112,5.326
20151112,5.326
20151112,5.326
20151113,5.326
20151113,5.326
20151113,5.326
20151113,5.326
20151114,5.326
20151114,5.326
20151114,5.326
20151114,5.326
20151115,5.326
20151115,5.326
20151115,5.326
20151115,5.326
20151116,5.325
20151116,5.325
20151116,5.327
20151116,5.327
20151117,5.327
20151117,5.327
20151117,5.327
20151117,5.327
20151118,5.327
20151118,5.327
20151118,5.327
20151118,5.328
20151119,5.328
20151119,5.328
20151119,5.328
20151119,5.328
20151120,5.328
20151120,5.328
20151120,5.328
20151120,5.328
20151121,5.328
20151121,5.328
20151121,5.33
20151121,5.291
20151122,5.291
20151122,5.291
20151122,5.291
20151122,5.292
20151123,5.292
20151123,5.292
20151123,5.292
20151123,5.292
20151124,5.292
20151124,5.292
20151124,5.292
20151124,5.292
20151124,5.293
20151125,5.293
20151125,5.293
20151125,5.293
20151125,5.294
20151126,5.294
20151126,5.294
20151126,5.294
20151126,5.294
20151127,5.294
20151127,5.294
20151127,5.294
20151127,5.294
20151128,5.294
20151128,5.294
20151128,5.294
20151128,5.294
20151129,5.294
20151129,5.294
20151129,5.294
20151129,5.295
20151130,5.295
20151130,5.295
20151130,5.295
20151130,5.295
20151201,5.295
20151201,5.295
20151201,5.295
20151201,5.295
20151202,5.295
20151202,5.295
20151202,5.295
20151202,5.295
20151203,5.295
20151203,5.295
20151203,5.295
20151203,5.296
20151204,5.296
20151204,5.296
20151204,5.296
20151204,5.296
20151205,5.296
20151205,5.296
20151205,5.296
20151205,5.296
20151206,5.296
20151206,5.296
20151206,5.296
20151206,5.297
20151207,5.297
20151207,5.297
20151207,5.297
20151207,5.297
20151208,5.297
20151208,5.297
20151208,5.297
20151208,5.297
20151209,5.297
20151209,5.297
20151209,5.297
20151209,5.297
20151210,5.297
20151210,5.297
20151210,5.297
20151210,5.297
20151211,5.297
20151211,5.297
20151211,5.296
20151211,5.296
20151212,5.296
20151212,5.296
20151212,5.296
20151212,5.296
20151213,5.296
20151213,5.296
20151213,5.296
20151213,5.296
20151214,5.296
20151214,5.296
20151214,5.296
20151214,5.296
20151214,5.296
20151215,5.296
20151215,5.296
20151215,5.296
20151215,5.296
20151216,5.296
20151216,5.296
20151216,5.296
20151216,5.287
20151217,5.287
20151217,5.287
20151217,5.287
20151217,5.287
20151218,5.287
20151218,5.286
20151218,5.288
20151218,5.288
20151219,5.288
20151219,5.288
20151219,5.288
20151219,5.288
20151220,5.288
20151220,5.288
20151220,5.288
20151220,5.288
20151221,5.288
20151221,5.288
20151221,5.288
20151221,5.288
20151222,5.288
20151222,5.288
20151222,5.288
20151222,5.288
20151223,5.288
20151223,5.288
20151223,5.288
20151223,5.288
20151224,5.288
20151224,5.288
20151224,5.288
20151224,5.288
20151225,5.288
20151225,5.287
20151225,5.287
20151225,5.287
20151226,5.287
20151226,5.287
20151226,5.287
20151226,5.287
20151227,5.287
20151227,5.287
20151227,5.287
20151227,5.287
20151228,5.287
20151228,5.287
20151228,5.287
20151228,5.257
20151229,5.257
20151229,5.257
20151229,5.257
20151229,5.257
20151230,5.257
20151230,5.257
20151230,5.257
20151230,5.257
20151231,5.257
20151231,5.257
20151231,5.257
20151231,5.258
20160101,5.258
20160101,5.258
20160101,5.258
20160101,5.258
20160102,5.258
20160102,5.258
20160102,5.258
20160102,5.258
20160103,5.258
20160103,5.258
20160103,5.258
20160103,5.258
20160104,5.258
20160104,5.258
20160104,5.258
20160104,5.258
20160105,5.258
20160105,5.258
20160105,5.258
20160105,5.258
20160106,5.258
20160106,5.258
20160106,5.258
20160106,5.26
20160107,5.26
20160107,5.26
20160107,5.26
20160107,5.26
20160108,5.26
20160108,5.26
20160108,5.26
20160108,5.26
20160109,5.26
20160109,5.26
20160109,5.26
20160109,5.261
20160110,5.261
20160110,5.261
20160110,5.261
20160111,5.261
20160111,5.261
20160111,5.261
20160111,5.261
20160112,5.261
20160112,5.261
20160112,5.261
20160112,5.261
20160113,5.261
20160113,5.261
20160113,5.261
20160113,5.261
20160114,5.261
20160114,5.261
20160114,5.261
20160114,5.262
20160115,5.262
20160115,5.262
20160115,5.262
20160115,5.262
20160116,5.262
20160116,5.262
20160116,5.262
20160116,5.262
20160117,5.262
20160117,5.262
20160117,5.262
20160117,5.262
20160118,5.262
20160118,5.262
20160118,5.262
20160118,5.262
20160119,5.262
20160119,5.262
20160119,5.262
20160119,5.261
20160120,5.261
20160120,5.261
20160120,5.261
20160120,5.261
20160121,5.261
20160121,5.261
20160121,5.261
20160121,5.261
20160122,5.261
20160122,5.261
20160122,5.261
20160122,5.261
20160122,5.261
20160122,5.261
20160122,5.261
20160122,5.261
20160123,5.261
20160123,5.261
20160123,5.261
20160123,5.261
20160124,5.261
20160124,5.261
20160124,5.261
20160124,5.261
20160125,5.261
20160125,5.224
20160125,5.224
20160125,5.224
20160125,5.224
20160125,5.224
20160125,5.224
20160125,5.224
20160125,5.224
20160125,5.224
20160126,5.224
20160126,5.224
20160126,5.224
20160126,5.224
20160126,5.224
20160127,5.224
20160127,5.224
20160127,5.224
20160127,5.224
20160128,5.224
20160128,5.224
20160128,5.224
20160128,5.224
20160129,5.224
20160129,5.224
20160129,5.224
20160129,5.226
20160130,5.226
20160130,5.226
20160201,5.226
20160202,5.226
20160202,5.226
20160202,5.226
20160202,5.226
20160203,5.226
20160203,5.226
20160203,5.226
20160203,5.226
20160204,5.226
20160204,5.226
20160204,5.227
20160204,5.227
20160205,5.227
20160205,5.227
20160205,5.227
20160205,5.227
20160206,5.227
20160206,5.227
20160206,5.227
20160206,5.227
20160206,5.227
20160206,5.227
20160206,5.227
20160206,5.227
20160206,5.227
20160206,5.227
20160207,5.227
20160207,5.227
20160207,5.229
20160207,5.229
20160207,5.229
20160207,5.229
20160207,5.229
20160207,5.229
20160208,5.229
20160208,5.229
20160208,5.229
20160208,5.231
20160209,5.206
20160209,5.206
20160209,5.206
20160209,5.207
20160210,5.207
20160210,5.207
20160210,5.209
20160210,5.209
20160211,5.209
20160211,5.209
20160211,5.21
20160211,5.21
20160212,5.21
20160212,5.21
20160212,5.21
20160212,5.21
20160213,5.21
20160213,5.21
20160215,5.21
20160215,5.21
20160215,5.21
20160215,5.21
20160215,5.21
20160215,5.21
20160215,5.21
20160215,5.21
20160215,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160216,5.21
20160217,5.251
20160217,5.251
20160217,5.251
20160217,5.229
20160218,5.229
20160218,5.229
20160218,5.229
20160218,5.229
20160218,5.229
20160219,5.229
20160219,5.229
20160219,5.229
20160219,5.229
20160220,5.229
20160220,5.229
20160220,5.229
20160220,5.229
20160221,5.229
20160221,5.229
20160221,5.229
20160221,5.229
20160222,5.229
20160222,5.229
20160222,5.229
20160222,5.229
20160223,5.229
20160223,5.229
20160224,5.229
20160224,5.229
20160224,5.229
20160224,5.229
20160225,5.229
20160225,5.229
20160225,5.229
20160225,5.221
20160226,5.221
20160226,5.221
20160226,5.221
20160226,5.221
20160227,5.221
20160227,5.221
20160227,5.221
20160227,5.213
20160228,5.213
20160228,5.213
20160228,5.213
20160228,5.213
20160228,5.213
20160229,5.213
20160229,5.213
20160301,5.213
20160301,5.213
20160301,5.213
20160301,5.213
20160302,5.213
20160302,5.213
20160302,5.213
20160302,5.213
20160303,5.213
20160303,5.213
20160303,5.213
20160303,5.213
20160304,5.212
20160304,5.212
20160304,5.212
20160304,5.212
20160305,5.212
20160305,5.211
20160305,5.211
20160305,5.211
20160306,5.211
20160306,5.211
20160306,5.21
20160306,5.21
20160307,5.21
20160307,5.21
20160307,5.21
20160307,5.21
20160308,5.21
20160309,5.21
20160309,5.21
20160310,5.21
20160310,5.21
20160310,5.21
20160310,5.209
20160311,5.209
20160311,5.209
20160311,5.621
20160311,5.621
20160312,5.621
20160312,5.621
20160312,5.621
20160312,5.621
20160313,5.621
20160313,5.621
20160313,5.621
20160313,5.621
20160314,5.621
20160314,5.621
20160314,5.621
20160314,5.621
20160315,5.621
20160315,5.621
20160315,5.621
20160315,5.621
20160316,5.621
20160316,5.621
20160316,5.621
20160316,5.621
20160317,5.621
20160317,5.621
20160317,5.621
20160317,5.621
20160318,5.621
20160318,5.621
20160318,5.621
20160318,5.621
20160319,5.621
20160319,5.621
20160319,5.621
20160319,5.621
20160320,5.621
20160320,5.621
20160320,5.621
20160320,5.621
20160320,5.621
20160321,5.621
20160321,5.621
20160321,5.621
20160322,5.621
20160322,5.621
20160322,5.621
20160322,5.621
20160323,5.621
20160323,5.621
20160323,5.621
20160323,5.621
20160324,5.621
20160324,5.621
20160324,5.621
20160324,5.621
20160325,5.621
20160325,5.621
20160325,5.621
20160325,5.613
20160326,5.613
20160326,5.613
20160326,5.613
20160326,5.613
20160327,5.613
20160327,5.613
20160327,5.613
20160327,5.613
20160328,5.613
20160328,5.613
20160328,5.613
20160328,5.613
20160329,5.613
20160329,5.613
20160330,5.613
20160330,5.613
20160330,5.613
20160330,5.613
20160331,5.613
20160331,5.613
20160331,5.613
20160331,5.613
20160331,5.613
20160331,5.613
20160331,5.613
20160331,5.613
20160401,5.613
20160401,5.613
20160401,5.613
20160401,5.506
20160402,5.547
20160402,5.547
20160402,5.547
20160402,5.547
20160403,5.547
20160403,5.538
20160403,5.538
20160403,5.538
20160404,5.538
20160404,5.538
20160404,5.538
20160405,5.538
20160405,5.538
20160405,5.538
20160405,5.538
20160406,5.538
20160406,5.538
20160406,5.538
20160406,5.57
20160407,5.57
20160407,5.57
20160408,5.57
20160408,5.57
20160408,5.57
20160408,5.57
20160408,5.57
20160408,5.57
20160408,5.57
20160408,5.57
20160409,5.57
20160409,5.57
20160409,5.57
20160409,5.57
20160410,5.57
20160410,5.57
20160410,5.57
20160410,5.57
20160411,5.57
20160411,5.57
20160411,5.708
20160411,5.708
20160412,5.708
20160412,5.708
20160412,5.708
20160412,5.708
20160413,5.708
20160413,5.708
20160413,5.708
20160413,5.708
20160414,5.708
20160414,5.708
20160414,5.708
20160414,5.708
20160415,5.708
20160415,5.708
20160415,5.708
20160415,5.734
20160416,5.734
20160416,5.734
20160416,5.734
20160416,5.733
20160417,5.734
20160417,5.734
20160417,5.734
20160417,5.713
20160418,5.713
20160418,5.713
20160418,5.713
20160418,5.713
20160419,5.713
20160419,5.713
20160419,5.713
20160419,5.634
20160420,5.634
20160420,5.634
20160420,5.634
20160420,5.622
20160421,5.622
20160421,5.622
20160421,5.622
20160421,5.622
20160422,5.622
20160422,5.622
20160422,5.622
20160422,5.622
20160423,5.622
20160423,5.622
20160423,5.622
20160423,5.622
20160424,5.622
20160424,5.622
20160424,5.622
20160424,5.622
20160425,5.622
20160425,5.622
20160426,5.622
20160426,5.622
20160426,5.622
20160426,5.611
20160427,5.611
20160427,5.611
20160427,5.611
20160427,5.611
20160428,5.611
20160428,5.611
20160428,5.611
20160428,5.611
20160429,5.611
20160429,5.611
20160429,5.611
20160429,5.611
20160430,5.611
20160430,5.611
20160430,5.612
20160430,5.612
20160501,5.612
20160501,5.612
20160501,5.612
20160501,5.612
20160501,5.612
20160502,5.612
20160502,5.612
20160502,5.612
20160502,5.612
20160502,5.612
20160503,5.612
20160503,5.612
20160503,5.641
20160503,5.59
20160504,5.59
20160504,5.59
20160504,5.59
20160504,5.59
20160505,5.59
20160505,5.59
20160505,5.845
20160505,5.837
20160506,5.837
20160506,5.837
20160506,5.837
20160506,5.837
20160507,5.837
20160507,5.837
20160507,5.837
20160507,5.837
20160508,5.837
20160508,5.837
20160508,5.837
20160508,5.837
20160509,5.837
20160509,5.837
20160509,5.837
20160509,5.991
20160510,5.991
20160510,5.991
20160510,5.991
20160510,5.991
20160511,5.991
20160511,5.991
20160511,5.991
20160511,5.992
20160512,5.992
20160512,5.992
20160512,5.992
20160512,5.992
20160512,5.992
20160513,5.992
20160513,5.992
20160513,5.992
20160513,5.992
20160514,5.992
20160514,5.992
20160514,5.992
20160514,5.993
20160515,5.993
20160515,5.993
20160515,5.993
20160515,5.993
20160516,5.993
20160516,5.993
20160516,5.993
20160516,5.993
20160517,5.993
20160517,5.993
20160517,6.11
20160517,6.081
20160518,6.081
20160518,6.081
20160518,6.081
20160518,6.081
20160519,6.081
20160519,6.081
20160520,6.081
20160520,6.081
20160520,6.081
20160520,6.081
20160521,6.081
20160521,6.081
20160521,6.081
20160521,6.081
20160522,6.081
20160522,6.081
20160522,6.081
20160522,6.083
20160523,6.083
20160523,6.084
20160523,6.084
20160523,6.084
20160524,6.084
20160524,6.084
20160524,6.085
20160524,6.085
20160525,6.085
20160525,6.112
20160525,6.114
20160525,6.114
20160526,6.114
20160526,6.114
20160526,6.114
20160526,6.114
20160527,6.114
20160527,6.114
20160527,6.135
20160527,6.129
20160528,6.129
20160528,6.129
20160528,6.129
20160528,6.103
20160529,6.103
20160529,6.103
20160529,6.103
20160529,6.103
20160530,6.103
20160531,6.103
20160531,6.103
20160601,6.103
20160601,6.103
20160601,6.103
20160601,6.103
20160602,6.196
20160602,6.196
20160602,6.196
20160602,6.196
20160603,6.196
20160604,6.196
20160604,6.196
20160604,6.196
20160604,6.195
20160605,6.195
20160605,6.195
20160605,6.195
20160605,6.195
20160606,6.195
20160606,6.195
20160606,6.195
20160606,6.189
20160607,6.189
20160607,6.189
20160607,6.189
20160607,6.189
20160608,6.189
20160608,6.189
20160608,6.189
20160608,6.254
20160609,6.254
20160609,6.254
20160609,6.254
20160609,6.254
20160610,6.254
20160610,6.254
20160610,6.311
20160610,6.318
20160611,6.318
20160611,6.318
20160611,6.318
20160611,6.318
20160612,6.318
20160612,6.318
20160612,6.299
20160612,6.293
20160613,6.293
20160613,6.293
20160613,6.293
20160613,6.287
20160614,6.287
20160614,6.287
20160614,6.287
20160614,6.287
20160615,6.287
20160615,6.287
20160615,6.287
20160615,6.287
20160616,6.287
20160616,6.287
20160616,6.287
20160616,6.287
20160617,6.287
20160617,6.287
20160617,6.338
20160617,6.338
20160619,6.338
20160619,6.338
20160620,6.338
20160620,6.338
20160620,6.338
20160620,6.338
20160621,6.338
20160621,6.338
20160621,6.338
20160621,6.338
20160622,6.338
20160622,6.338
20160622,6.338
20160622,6.37
20160623,6.37
20160623,6.37
20160623,6.37
20160623,6.4
20160624,6.4
20160624,6.4
20160624,6.4
20160624,6.402
20160625,6.402
20160625,6.402
20160625,6.402
20160625,6.41
20160626,6.41
20160626,6.41
20160626,6.41
20160626,6.439
20160627,6.439
20160627,6.439
20160627,6.439
20160627,6.439
20160628,6.439
20160628,6.439
20160628,6.439
20160628,6.439
20160629,6.439
20160629,6.439
20160629,6.439
20160629,6.466
20160630,6.466
20160630,6.466
20160630,6.466
20160701,6.466
20160701,6.466
20160701,6.466
20160701,6.466
20160702,6.466
20160702,6.466
20160702,6.466
20160702,6.504
20160703,6.5
20160703,6.5
20160703,6.5
20160703,6.5
20160703,6.53
20160704,6.526
20160704,6.526
20160704,6.525
20160704,6.522
20160705,6.522
20160705,6.519
20160705,6.546
20160705,6.543
20160706,6.543
20160706,6.543
20160706,6.544
20160706,6.546
20160707,6.546
20160707,6.546
20160707,6.547
20160707,6.547
20160708,6.547
20160708,6.547
20160708,6.547
20160708,6.547
20160709,6.547
20160709,6.547
20160709,6.547
20160709,6.547
20160710,6.549
20160710,6.551
20160710,6.551
20160710,6.551
20160710,6.551
20160711,6.551
20160711,6.551
20160711,6.551
20160711,6.551
20160712,6.551
20160712,6.551
20160712,6.551
20160712,6.551
20160713,6.551
20160713,6.551
20160713,6.551
20160713,6.551
20160714,6.554
20160714,6.554
20160714,6.554
20160714,6.554
20160715,6.554
20160715,6.554
20160715,6.554
20160715,6.554
20160716,6.555
20160716,6.555
20160716,6.555
20160716,6.554
20160717,6.554
20160717,6.554
20160717,6.554
20160717,6.554
20160718,6.554
20160718,6.555
20160718,6.556
20160718,6.556
20160719,6.555
20160719,6.555
20160719,6.555
20160719,6.555
20160720,6.555
20160720,6.555
20160720,6.556
20160720,6.556
20160721,6.555
20160721,6.555
20160721,6.555
20160721,6.555
20160722,6.554
20160722,6.554
20160722,6.554
20160722,6.554
20160723,6.554
20160723,6.554
20160723,6.554
20160723,6.556
20160724,6.556
20160724,6.556
20160724,6.556
20160724,6.556
20160725,6.555
20160725,6.555
20160728,6.555
20160728,6.555
20160728,6.555
20160728,6.555
20160729,6.555
20160729,6.555
20160729,6.555
20160729,6.555
20160730,6.555
20160730,6.555
20160730,6.555
20160730,6.555
20160731,6.555
20160731,6.555
20160731,6.557
20160731,6.557
20160801,6.556
20160801,6.556
20160801,6.556
20160801,6.563
20160802,6.563
20160802,6.563
20160802,6.563
20160802,6.568
20160803,6.568
20160803,6.568
20160803,6.568
20160803,6.568
20160804,6.568
20160804,6.568
20160804,6.568
20160804,6.575
20160804,6.575
