Date,Value
20150418,-87
20150418,-87
20150418,-87
20150419,-87
20150419,-87
20150419,-87
20150419,-87
20150420,-87
20150420,-87
20150420,-87
20150420,-87
20150421,-87
20150421,-87
20150421,-87
20150421,-87
20150422,-87
20150422,-87
20150422,-87
20150422,-86
20150423,-86
20150423,-86
20150423,-86
20150423,-86
20150423,-87
20150424,-87
20150424,-87
20150424,-87
20150424,-87
20150425,-87
20150425,-87
20150425,-87
20150425,-87
20150426,-87
20150426,-87
20150426,-87
20150426,-87
20150427,-87
20150427,-87
20150427,-87
20150427,-87
20150427,-87
20150427,-87
20150427,-87
20150427,-87
20150428,-87
20150428,-87
20150428,-86
20150428,-87
20150429,-87
20150429,-87
20150429,-87
20150429,-87
20150430,-87
20150430,-87
20150430,-87
20150430,-87
20150501,-87
20150501,-87
20150501,-87
20150501,-87
20150502,-86
20150502,-86
20150502,-86
20150502,-86
20150503,-86
20150503,-86
20150503,-86
20150503,-86
20150504,-86
20150504,-87
20150504,-87
20150504,-87
20150504,-87
20150505,-87
20150505,-87
20150505,-87
20150505,-87
20150506,-87
20150506,-87
20150506,-87
20150506,-87
20150506,-87
20150507,-87
20150507,-87
20150507,-87
20150507,-87
20150508,-87
20150508,-87
20150508,-87
20150508,-87
20150509,-87
20150509,-87
20150509,-87
20150509,-87
20150510,-87
20150510,-86
20150510,-86
20150510,-86
20150511,-86
20150511,-86
20150511,-86
20150511,-86
20150511,-86
20150512,-86
20150512,-88
20150512,-88
20150512,-88
20150512,-88
20150513,-88
20150513,-88
20150513,-88
20150513,-88
20150514,-87
20150514,-87
20150514,-87
20150514,-87
20150515,-87
20150515,-87
20150515,-87
20150515,-87
20150516,-87
20150517,-87
20150517,-90
20150517,-90
20150517,-90
20150517,-90
20150518,-90
20150518,-90
20150518,-90
20150518,-90
20150520,-92
20150521,-92
20150521,-92
20150522,-92
20150522,-92
20150522,-92
20150522,-92
20150523,-94
20150523,-94
20150523,-94
20150523,-95
20150524,-95
20150524,-103
20150524,-103
20150524,-103
20150524,-103
20150525,-103
20150525,-103
20150525,-106
20150525,-106
20150525,-106
20150525,-106
20150525,-106
20150525,-106
20150525,-106
20150525,-106
20150525,-106
20150526,-106
20150526,-106
20150526,-106
20150526,-106
20150527,-106
20150527,-106
20150527,-106
20150527,-106
20150528,-106
20150528,-106
20150528,-115
20150528,-115
20150529,-115
20150529,-115
20150529,-115
20150529,-115
20150530,-115
20150530,-116
20150530,-116
20150530,-116
20150531,-116
20150531,-116
20150531,-116
20150531,-116
20150601,-116
20150601,-116
20150601,-116
20150601,-116
20150602,-117
20150602,-117
20150602,-117
20150602,-117
20150603,-115
20150603,-116
20150603,-116
20150603,-116
20150603,-116
20150604,-116
20150604,-116
20150604,-116
20150604,-116
20150605,-117
20150605,-117
20150605,-116
20150605,-116
20150605,-117
20150606,-117
20150606,-117
20150606,-117
20150606,-117
20150607,-117
20150607,-117
20150607,-116
20150607,-116
20150607,-116
20150608,-116
20150608,-116
20150608,-116
20150608,-116
20150608,-115
20150609,-115
20150609,-115
20150609,-115
20150609,-115
20150609,-115
20150610,-115
20150610,-115
20150610,-115
20150610,-115
20150610,-115
20150611,-115
20150611,-115
20150611,-116
20150611,-116
20150612,-116
20150612,-116
20150612,-116
20150612,-116
20150613,-116
20150613,-116
20150613,-116
20150613,-116
20150614,-116
20150614,-116
20150614,-116
20150614,-116
20150615,-116
20150615,-116
20150615,-116
20150615,-116
20150616,-116
20150616,-116
20150616,-116
20150616,-116
20150617,-116
20150617,-115
20150617,-115
20150617,-115
20150617,-115
20150618,-116
20150618,-116
20150618,-116
20150618,-116
20150619,-116
20150619,-116
20150619,-116
20150619,-116
20150620,-116
20150620,-116
20150620,-116
20150620,-116
20150621,-116
20150621,-116
20150621,-116
20150621,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150622,-116
20150623,-116
20150623,-116
20150623,-116
20150623,-116
20150624,-115
20150624,-115
20150624,-115
20150624,-115
20150625,-115
20150625,-115
20150625,-115
20150625,-116
20150626,-117
20150626,-117
20150626,-117
20150626,-117
20150626,-117
20150627,-117
20150627,-117
20150627,-117
20150627,-117
20150628,-117
20150628,-117
20150628,-117
20150628,-117
20150629,-116
20150629,-118
20150629,-118
20150629,-118
20150630,-118
20150630,-118
20150630,-118
20150630,-118
20150701,-118
20150701,-118
20150701,-118
20150701,-118
20150702,-118
20150702,-118
20150702,-118
20150702,-118
20150703,-118
20150703,-118
20150703,-118
20150703,-118
20150704,-118
20150704,-118
20150704,-118
20150704,-118
20150705,-118
20150705,-118
20150705,-118
20150705,-118
20150706,-118
20150706,-118
20150706,-118
20150706,-118
20150707,-118
20150707,-118
20150707,-118
20150707,-118
20150707,-118
20150708,-118
20150708,-118
20150708,-118
20150708,-118
20150709,-118
20150709,-118
20150709,-118
20150709,-118
20150709,-118
20150710,-118
20150710,-118
20150710,-118
20150710,-118
20150710,-118
20150710,-118
20150711,-118
20150711,-118
20150711,-118
20150711,-118
20150712,-118
20150712,-118
20150712,-118
20150712,-118
20150713,-118
20150713,-118
20150713,-118
20150713,-118
20150714,-118
20150714,-118
20150714,-118
20150714,-118
20150715,-119
20150715,-119
20150715,-119
20150715,-119
20150715,-119
20150715,-119
20150715,-119
20150715,-119
20150716,-119
20150716,-119
20150716,-119
20150716,-119
20150716,-119
20150716,-119
20150716,-119
20150717,-119
20150717,-119
20150717,-119
20150717,-119
20150718,-119
20150718,-119
20150718,-119
20150718,-119
20150718,-119
20150719,-119
20150719,-119
20150719,-119
20150719,-119
20150719,-119
20150720,-119
20150720,-119
20150720,-119
20150720,-119
20150721,-119
20150721,-119
20150721,-119
20150721,-119
20150722,-119
20150722,-119
20150722,-119
20150722,-119
20150723,-118
20150723,-118
20150723,-118
20150723,-118
20150723,-118
20150723,-118
20150723,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150724,-118
20150725,-118
20150725,-118
20150725,-118
20150725,-118
20150725,-118
20150725,-118
20150726,-118
20150726,-118
20150726,-119
20150726,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150727,-119
20150728,-119
20150728,-119
20150728,-119
20150728,-119
20150729,-119
20150729,-119
20150729,-119
20150729,-119
20150730,-119
20150730,-120
20150730,-120
20150730,-120
20150731,-120
20150731,-120
20150731,-120
20150731,-120
20150801,-120
20150801,-120
20150801,-120
20150801,-120
20150802,-120
20150802,-120
20150802,-120
20150802,-120
20150803,-120
20150803,-120
20150803,-120
20150803,-120
20150804,-120
20150804,-120
20150804,-120
20150804,-120
20150805,-120
20150805,-120
20150810,-120
20150810,-120
20150810,-120
20150811,-120
20150811,-120
20150811,-120
20150811,-120
20150812,-120
20150812,-120
20150812,-120
20150812,-120
20150813,-120
20150813,-120
20150813,-120
20150813,-120
20150814,-120
20150814,-120
20150814,-120
20150814,-120
20150815,-120
20150815,-120
20150815,-120
20150815,-120
20150816,-120
20150816,-120
20150816,-121
20150816,-121
20150817,-120
20150817,-120
20150817,-119
20150817,-119
20150818,-119
20150818,-119
20150818,-119
20150818,-119
20150819,-119
20150819,-119
20150819,-119
20150819,-120
20150820,-120
20150820,-120
20150820,-120
20150820,-120
20150821,-121
20150821,-121
20150821,-121
20150821,-121
20150822,-121
20150822,-121
20150822,-121
20150822,-121
20150823,-121
20150823,-121
20150823,-121
20150823,-121
20150824,-121
20150824,-121
20150824,-121
20150824,-121
20150825,-121
20150825,-121
20150825,-121
20150825,-121
20150826,-121
20150826,-121
20150826,-121
20150826,-121
20150827,-121
20150827,-121
20150827,-121
20150827,-121
20150828,-121
20150828,-121
20150828,-121
20150828,-121
20150829,-121
20150829,-121
20150829,-121
20150829,-121
20150830,-121
20150830,-121
20150830,-121
20150830,-121
20150831,-121
20150831,-121
20150831,-121
20150831,-121
20150901,-121
20150901,-121
20150901,-121
20150901,-121
20150902,-121
20150902,-121
20150902,-121
20150902,-121
20150903,-121
20150903,-121
20150903,-121
20150903,-121
20150904,-121
20150904,-121
20150904,-121
20150904,-121
20150905,-121
20150905,-121
20150905,-121
20150905,-121
20150906,-121
20150906,-121
20150906,-121
20150906,-121
20150907,-121
20150907,-121
20150907,-121
20150907,-121
20150908,-121
20150908,-121
20150908,-121
20150908,-121
20150909,-121
20150909,-121
20150909,-121
20150909,-121
20150910,-121
20150910,-121
20150910,-121
20150910,-121
20150911,-121
20150911,-121
20150911,-121
20150911,-121
20150912,-121
20150912,-121
20150912,-121
20150912,-121
20150913,-121
20150913,-121
20150913,-121
20150913,-121
20150914,-121
20150914,-121
20150914,-121
20150914,-121
20150915,-121
20150915,-121
20150915,-121
20150915,-121
20150916,-121
20150916,-121
20150916,-120
20150916,-120
20150917,-120
20150917,-120
20150917,-120
20150917,-120
20150918,-120
20150918,-120
20150918,-120
20150918,-120
20150919,-120
20150919,-120
20150919,-120
20150919,-120
20150919,-120
20150920,-120
20150920,-120
20150920,-120
20150920,-120
20150921,-120
20150921,-120
20150921,-120
20150921,-120
20150922,-120
20150922,-120
20150922,-120
20150922,-120
20150923,-120
20150923,-120
20150923,-120
20150923,-120
20150924,-120
20150924,-120
20150924,-120
20150924,-120
20150924,-120
20150925,-120
20150925,-120
20150925,-120
20150925,-120
20150926,-120
20150926,-120
20150926,-120
20150926,-120
20150927,-120
20150927,-120
20150927,-120
20150927,-120
20150928,-120
20150928,-120
20150928,-120
20150928,-120
20150929,-120
20150929,-120
20150929,-120
20150929,-120
20150930,-120
20150930,-120
20150930,-120
20150930,-120
20151001,-120
20151001,-120
20151001,-120
20151001,-120
20151002,-120
20151002,-120
20151002,-120
20151002,-120
20151003,-120
20151003,-120
20151003,-120
20151003,-120
20151004,-120
20151004,-120
20151004,-120
20151004,-120
20151005,-120
20151005,-120
20151005,-120
20151005,-120
20151006,-120
20151006,-120
20151006,-120
20151007,-120
20151007,-120
20151007,-120
20151007,-120
20151008,-120
20151008,-120
20151008,-120
20151008,-120
20151009,-120
20151009,-120
20151009,-120
20151009,-120
20151010,-120
20151010,-120
20151010,-120
20151010,-120
20151011,-120
20151011,-121
20151011,-121
20151011,-121
20151012,-121
20151012,-121
20151012,-121
20151012,-121
20151013,-121
20151013,-121
20151013,-121
20151013,-121
20151014,-121
20151014,-121
20151014,-121
20151014,-121
20151015,-121
20151015,-121
20151015,-121
20151015,-121
20151016,-121
20151016,-121
20151016,-121
20151016,-122
20151017,-122
20151017,-122
20151017,-122
20151017,-122
20151018,-122
20151018,-122
20151018,-122
20151018,-122
20151019,-122
20151019,-122
20151019,-122
20151019,-122
20151020,-122
20151020,-122
20151020,-122
20151020,-122
20151021,-122
20151021,-122
20151021,-122
20151021,-122
20151022,-122
20151022,-122
20151022,-122
20151022,-122
20151023,-122
20151023,-122
20151023,-122
20151023,-122
20151024,-122
20151024,-122
20151024,-123
20151024,-123
20151025,-123
20151025,-123
20151025,-123
20151025,-123
20151026,-123
20151026,-123
20151026,-123
20151026,-123
20151027,-123
20151027,-123
20151027,-123
20151027,-123
20151028,-123
20151028,-123
20151028,-123
20151028,-123
20151029,-123
20151029,-123
20151029,-118
20151029,-118
20151030,-118
20151030,-118
20151030,-118
20151030,-118
20151031,-118
20151031,-118
20151031,-118
20151031,-118
20151101,-118
20151101,-118
20151101,-118
20151101,-118
20151102,-118
20151102,-118
20151102,-118
20151102,-118
20151103,-118
20151103,-118
20151103,-118
20151103,-118
20151104,-118
20151104,-118
20151104,-118
20151104,-118
20151105,-118
20151105,-118
20151105,-118
20151105,-118
20151105,-119
20151106,-119
20151106,-119
20151106,-119
20151106,-119
20151107,-119
20151107,-119
20151107,-119
20151107,-119
20151108,-119
20151108,-119
20151108,-119
20151108,-119
20151109,-119
20151109,-119
20151109,-119
20151109,-119
20151110,-119
20151110,-119
20151110,-119
20151110,-119
20151111,-119
20151111,-119
20151111,-119
20151111,-119
20151112,-119
20151112,-119
20151112,-119
20151112,-119
20151113,-119
20151113,-119
20151113,-119
20151113,-119
20151114,-119
20151114,-119
20151114,-119
20151114,-119
20151115,-119
20151115,-119
20151115,-119
20151115,-119
20151116,-119
20151116,-119
20151116,-119
20151116,-119
20151117,-119
20151117,-119
20151117,-119
20151117,-119
20151118,-119
20151118,-119
20151118,-119
20151118,-119
20151119,-119
20151119,-119
20151119,-119
20151119,-119
20151120,-119
20151120,-119
20151120,-119
20151120,-119
20151121,-119
20151121,-119
20151121,-119
20151121,-119
20151122,-119
20151122,-119
20151122,-119
20151122,-119
20151123,-119
20151123,-119
20151123,-119
20151123,-119
20151124,-119
20151124,-119
20151124,-119
20151124,-119
20151124,-119
20151125,-119
20151125,-119
20151125,-119
20151125,-119
20151126,-119
20151126,-119
20151126,-119
20151126,-119
20151127,-119
20151127,-119
20151127,-119
20151127,-119
20151128,-119
20151128,-119
20151128,-119
20151128,-119
20151129,-119
20151129,-119
20151129,-119
20151129,-119
20151130,-119
20151130,-119
20151130,-119
20151130,-119
20151201,-119
20151201,-119
20151201,-119
20151201,-119
20151202,-119
20151202,-119
20151202,-119
20151202,-119
20151203,-119
20151203,-119
20151203,-119
20151203,-119
20151204,-119
20151204,-119
20151204,-119
20151204,-119
20151205,-119
20151205,-119
20151205,-119
20151205,-119
20151206,-119
20151206,-119
20151206,-119
20151206,-119
20151207,-119
20151207,-119
20151207,-119
20151207,-119
20151208,-119
20151208,-119
20151208,-119
20151208,-119
20151209,-119
20151209,-119
20151209,-119
20151209,-119
20151210,-119
20151210,-119
20151210,-119
20151210,-119
20151211,-119
20151211,-119
20151211,-119
20151211,-119
20151212,-119
20151212,-119
20151212,-119
20151212,-119
20151213,-119
20151213,-119
20151213,-119
20151213,-119
20151214,-119
20151214,-119
20151214,-119
20151214,-119
20151214,-119
20151215,-119
20151215,-119
20151215,-119
20151215,-119
20151216,-119
20151216,-119
20151216,-119
20151216,-119
20151217,-119
20151217,-119
20151217,-119
20151217,-119
20151218,-119
20151218,-119
20151218,-119
20151218,-119
20151219,-119
20151219,-119
20151219,-119
20151219,-119
20151220,-119
20151220,-119
20151220,-119
20151220,-119
20151221,-119
20151221,-119
20151221,-119
20151221,-119
20151222,-119
20151222,-119
20151222,-119
20151222,-119
20151223,-119
20151223,-119
20151223,-119
20151223,-119
20151224,-119
20151224,-119
20151224,-119
20151224,-119
20151225,-119
20151225,-119
20151225,-119
20151225,-119
20151226,-119
20151226,-119
20151226,-119
20151226,-119
20151227,-119
20151227,-119
20151227,-119
20151227,-119
20151228,-119
20151228,-119
20151228,-119
20151228,-119
20151229,-119
20151229,-119
20151229,-119
20151229,-119
20151230,-119
20151230,-119
20151230,-119
20151230,-119
20151231,-119
20151231,-119
20151231,-119
20151231,-119
20160101,-119
20160101,-119
20160101,-119
20160101,-119
20160102,-119
20160102,-119
20160102,-119
20160102,-119
20160103,-119
20160103,-119
20160103,-119
20160103,-119
20160104,-119
20160104,-119
20160104,-119
20160104,-119
20160105,-119
20160105,-119
20160105,-119
20160105,-119
20160106,-119
20160106,-119
20160106,-119
20160106,-119
20160107,-119
20160107,-119
20160107,-119
20160107,-119
20160108,-119
20160108,-119
20160108,-119
20160108,-119
20160109,-119
20160109,-119
20160109,-119
20160109,-119
20160110,-119
20160110,-119
20160110,-119
20160111,-119
20160111,-119
20160111,-119
20160111,-119
20160112,-119
20160112,-119
20160112,-119
20160112,-119
20160113,-119
20160113,-119
20160113,-119
20160113,-119
20160114,-119
20160114,-119
20160114,-119
20160114,-119
20160115,-119
20160115,-119
20160115,-119
20160115,-119
20160116,-119
20160116,-119
20160116,-119
20160116,-119
20160117,-119
20160117,-119
20160117,-119
20160117,-119
20160118,-119
20160118,-119
20160118,-119
20160118,-119
20160119,-119
20160119,-119
20160119,-119
20160119,-119
20160120,-119
20160120,-120
20160120,-120
20160120,-120
20160121,-120
20160121,-120
20160121,-120
20160121,-120
20160122,-120
20160122,-120
20160122,-120
20160122,-120
20160122,-120
20160122,-120
20160122,-120
20160122,-120
20160123,-120
20160123,-120
20160123,-120
20160123,-120
20160124,-120
20160124,-120
20160124,-120
20160124,-120
20160125,-120
20160125,-120
20160125,-119
20160125,-119
20160125,-119
20160125,-119
20160125,-119
20160125,-119
20160125,-119
20160125,-119
20160126,-119
20160126,-119
20160126,-119
20160126,-119
20160126,-119
20160127,-119
20160127,-119
20160127,-119
20160127,-119
20160128,-119
20160128,-119
20160128,-119
20160128,-119
20160129,-119
20160129,-119
20160129,-119
20160129,-119
20160130,-119
20160130,-119
20160201,-119
20160202,-119
20160202,-119
20160202,-119
20160202,-119
20160203,-119
20160203,-119
20160203,-119
20160203,-119
20160204,-119
20160204,-119
20160204,-119
20160204,-119
20160205,-119
20160205,-119
20160205,-119
20160205,-119
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160207,-119
20160207,-119
20160207,-119
20160207,-119
20160207,-119
20160207,-119
20160207,-119
20160207,-119
20160208,-119
20160208,-119
20160208,-119
20160208,-120
20160209,-120
20160209,-120
20160209,-120
20160209,-120
20160210,-120
20160210,-120
20160210,-120
20160210,-120
20160211,-120
20160211,-120
20160211,-120
20160211,-120
20160212,-120
20160212,-120
20160212,-120
20160212,-120
20160213,-120
20160213,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-121
20160215,-121
20160215,-121
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-124
20160216,-124
20160217,-123
20160217,-123
20160217,-123
20160217,-123
20160218,-123
20160218,-123
20160218,-124
20160218,-124
20160218,-124
20160219,-124
20160219,-124
20160219,-124
20160219,-126
20160220,-126
20160220,-126
20160220,-126
20160220,-126
20160221,-126
20160221,-126
20160221,-126
20160221,-126
20160222,-126
20160222,-126
20160222,-126
20160222,-126
20160223,-126
20160223,-126
20160224,-126
20160224,-126
20160224,-126
20160224,-126
20160225,-126
20160225,-126
20160225,-126
20160225,-126
20160226,-121
20160226,-121
20160226,-121
20160226,-121
20160227,-121
20160227,-121
20160227,-121
20160227,-122
20160228,-122
20160228,-122
20160228,-122
20160228,-122
20160228,-122
20160229,-122
20160229,-122
20160301,-122
20160301,-122
20160301,-122
20160301,-122
20160302,-122
20160302,-122
20160302,-122
20160302,-122
20160303,-122
20160303,-122
20160303,-122
20160303,-122
20160304,-105
20160304,-105
20160304,-105
20160304,-105
20160305,-105
20160305,-106
20160305,-106
20160305,-106
20160306,-106
20160306,-106
20160306,-106
20160306,-110
20160307,-110
20160307,-110
20160307,-110
20160307,-110
20160308,-110
20160309,-110
20160309,-110
20160310,-110
20160310,-110
20160310,-110
20160310,-110
20160311,-110
20160311,-110
20160311,-110
20160311,-110
20160312,-110
20160312,-110
20160312,-110
20160312,-110
20160313,-110
20160313,-110
20160313,-110
20160313,-110
20160314,-110
20160314,-110
20160314,-110
20160314,-110
20160315,-110
20160315,-110
20160315,-110
20160315,-110
20160316,-110
20160316,-110
20160316,-110
20160316,-110
20160317,-110
20160317,-110
20160317,-110
20160317,-110
20160318,-110
20160318,-110
20160318,-110
20160318,-110
20160319,-110
20160319,-110
20160319,-110
20160319,-112
20160320,-112
20160320,-112
20160320,-112
20160320,-112
20160320,-112
20160321,-112
20160321,-112
20160321,-112
20160322,-112
20160322,-112
20160322,-112
20160322,-112
20160323,-112
20160323,-112
20160323,-112
20160324,-112
20160324,-112
20160324,-112
20160324,-112
20160325,-112
20160325,-112
20160325,-112
20160325,-113
20160326,-113
20160326,-113
20160326,-113
20160326,-113
20160327,-113
20160327,-113
20160327,-113
20160327,-113
20160328,-113
20160328,-113
20160328,-113
20160328,-113
20160329,-113
20160329,-113
20160330,-113
20160330,-113
20160330,-113
20160330,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160401,-113
20160401,-113
20160401,-113
20160401,-114
20160402,-114
20160402,-114
20160402,-114
20160402,-114
20160403,-114
20160403,-114
20160403,-114
20160403,-114
20160404,-114
20160404,-114
20160404,-114
20160405,-114
20160405,-114
20160405,-114
20160405,-114
20160406,-114
20160406,-114
20160406,-114
20160406,-114
20160407,-115
20160407,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160409,-115
20160409,-115
20160409,-115
20160409,-115
20160410,-115
20160410,-115
20160410,-115
20160410,-115
20160411,-115
20160411,-115
20160411,-116
20160411,-116
20160412,-116
20160412,-116
20160412,-116
20160412,-116
20160413,-116
20160413,-116
20160413,-116
20160413,-116
20160414,-116
20160414,-116
20160414,-116
20160414,-116
20160415,-116
20160415,-116
20160415,-116
20160415,-116
20160416,-116
20160416,-116
20160416,-116
20160416,-116
20160417,-116
20160417,-116
20160417,-116
20160417,-116
20160418,-115
20160418,-115
20160418,-115
20160418,-115
20160419,-115
20160419,-115
20160419,-115
20160419,-115
20160420,-115
20160420,-115
20160420,-115
20160420,-115
20160421,-113
20160421,-113
20160421,-113
20160421,-113
20160422,-113
20160422,-113
20160422,-113
20160422,-113
20160423,-113
20160423,-113
20160423,-113
20160423,-113
20160424,-113
20160424,-113
20160424,-113
20160424,-113
20160425,-113
20160425,-113
20160426,-113
20160426,-113
20160426,-113
20160426,-113
20160427,-113
20160427,-113
20160427,-113
20160427,-113
20160428,-113
20160428,-113
20160428,-113
20160428,-113
20160429,-113
20160429,-113
20160429,-112
20160429,-112
20160430,-112
20160430,-112
20160430,-112
20160430,-112
20160501,-112
20160501,-112
20160501,-112
20160501,-112
20160501,-112
20160502,-112
20160502,-112
20160502,-112
20160502,-112
20160502,-112
20160503,-112
20160503,-112
20160503,-112
20160503,-113
20160504,-113
20160504,-113
20160504,-113
20160504,-113
20160505,-113
20160505,-113
20160505,-110
20160505,-110
20160506,-110
20160506,-110
20160506,-110
20160506,-110
20160507,-110
20160507,-110
20160507,-110
20160507,-109
20160508,-109
20160508,-109
20160508,-109
20160508,-109
20160509,-109
20160509,-109
20160509,-109
20160509,-109
20160510,-109
20160510,-109
20160510,-109
20160510,-109
20160511,-109
20160511,-109
20160511,-109
20160511,-109
20160512,-109
20160512,-109
20160512,-109
20160512,-109
20160512,-109
20160513,-109
20160513,-109
20160513,-109
20160513,-109
20160514,-109
20160514,-109
20160514,-109
20160514,-109
20160515,-109
20160515,-109
20160515,-109
20160515,-109
20160516,-109
20160516,-109
20160516,-109
20160516,-109
20160517,-109
20160517,-109
20160517,-109
20160517,-109
20160518,-109
20160518,-109
20160518,-109
20160518,-109
20160519,-109
20160519,-109
20160520,-109
20160520,-109
20160520,-109
20160520,-109
20160521,-109
20160521,-109
20160521,-109
20160521,-109
20160522,-109
20160522,-109
20160522,-109
20160522,-109
20160523,-109
20160523,-109
20160523,-109
20160523,-109
20160524,-109
20160524,-109
20160524,-109
20160524,-109
20160525,-109
20160525,-109
20160525,-109
20160525,-109
20160526,-109
20160526,-109
20160526,-109
20160526,-109
20160527,-109
20160527,-109
20160527,-109
20160527,-109
20160528,-109
20160528,-109
20160528,-109
20160528,-110
20160529,-110
20160529,-110
20160529,-110
20160529,-110
20160530,-110
20160531,-110
20160531,-110
20160601,-110
20160601,-110
20160601,-110
20160601,-110
20160602,-110
20160602,-110
20160602,-110
20160603,-110
20160604,-110
20160604,-110
20160604,-110
20160604,-109
20160605,-109
20160605,-109
20160605,-109
20160605,-109
20160606,-109
20160606,-109
20160606,-109
20160606,-109
20160607,-109
20160607,-109
20160607,-109
20160607,-109
20160608,-109
20160608,-109
20160608,-109
20160608,-110
20160609,-110
20160609,-110
20160609,-110
20160609,-110
20160610,-110
20160610,-110
20160610,-110
20160610,-110
20160611,-110
20160611,-110
20160611,-110
20160611,-110
20160612,-110
20160612,-110
20160612,-110
20160612,-110
20160613,-110
20160613,-110
20160613,-110
20160613,-110
20160614,-110
20160614,-110
20160614,-110
20160614,-110
20160615,-110
20160615,-110
20160615,-110
20160615,-110
20160616,-111
20160616,-111
20160616,-111
20160616,-111
20160617,-111
20160617,-111
20160617,-111
20160617,-111
20160619,-111
20160619,-111
20160620,-111
20160620,-111
20160620,-111
20160620,-111
20160621,-111
20160621,-111
20160621,-111
20160621,-111
20160622,-111
20160622,-111
20160622,-111
20160622,-111
20160623,-111
20160623,-111
20160623,-111
20160623,-112
20160624,-112
20160624,-112
20160624,-112
20160624,-112
20160625,-112
20160625,-112
20160625,-112
20160625,-112
20160626,-112
20160626,-112
20160626,-112
20160626,-113
20160627,-113
20160627,-113
20160627,-113
20160627,-113
20160628,-113
20160628,-113
20160628,-113
20160628,-113
20160629,-113
20160629,-113
20160629,-113
20160629,-114
20160630,-115
20160630,-115
20160630,-115
20160701,-115
20160701,-115
20160701,-115
20160701,-115
20160702,-115
20160702,-115
20160702,-115
20160702,-115
20160703,-115
20160703,-115
20160703,-115
20160703,-115
20160703,-115
20160704,-115
20160704,-116
20160704,-116
20160704,-116
20160705,-116
20160705,-116
20160705,-116
20160705,-116
20160706,-117
20160706,-117
20160706,-117
20160706,-117
20160707,-117
20160707,-117
20160707,-117
20160707,-117
20160708,-116
20160708,-116
20160708,-116
20160708,-116
20160709,-116
20160709,-116
20160709,-116
20160709,-116
20160710,-115
20160710,-115
20160710,-115
20160710,-113
20160710,-113
20160711,-113
20160711,-113
20160711,-113
20160711,-113
20160712,-113
20160712,-113
20160712,-113
20160712,-113
20160713,-113
20160713,-113
20160713,-113
20160713,-113
20160714,-113
20160714,-113
20160714,-113
20160714,-113
20160715,-113
20160715,-113
20160715,-113
20160715,-113
20160716,-113
20160716,-113
20160716,-113
20160716,-115
20160717,-115
20160717,-115
20160717,-115
20160717,-115
20160718,-115
20160718,-115
20160718,-115
20160718,-115
20160719,-115
20160719,-115
20160719,-115
20160719,-115
20160720,-115
20160720,-115
20160720,-115
20160720,-115
20160721,-115
20160721,-115
20160721,-115
20160721,-115
20160722,-115
20160722,-115
20160722,-115
20160722,-115
20160723,-115
20160723,-115
20160723,-115
20160723,-115
20160724,-115
20160724,-115
20160724,-115
20160724,-115
20160725,-115
20160725,-115
20160728,-115
20160728,-115
20160728,-115
20160728,-115
20160729,-115
20160729,-115
20160729,-115
20160729,-115
20160730,-115
20160730,-115
20160730,-115
20160730,-115
20160731,-115
20160731,-115
20160731,-115
20160731,-115
20160801,-116
20160801,-116
20160801,-116
20160801,-116
20160802,-116
20160802,-116
20160802,-116
20160802,-116
20160803,-116
20160803,-116
20160803,-116
20160803,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160805,-116
20160805,-116
20160805,-116
20160805,-117
20160805,-117
20160806,-117
20160806,-117
20160806,-117
20160806,-117
20160807,-117
20160807,-117
20160807,-117
20160807,-117
20160808,-116
20160808,-116
20160808,-116
20160808,-116
20160808,-116
20160809,-116
20160809,-116
20160809,-116
20160809,-116
20160809,-116
20160810,-116
20160810,-116
20160810,-116
20160810,-116
20160811,-116
20160811,-116
20160811,-116
20160811,-116
20160812,-116
20160812,-116
20160812,-116
20160812,-116
20160813,-116
20160813,-116
20160813,-116
20160813,-116
20160814,-116
20160814,-116
20160814,-116
20160814,-116
20160815,-119
20160815,-119
20160815,-119
20160815,-119
