Date,Value
20141224,3.883
20141225,3.883
20141225,3.883
20141225,3.877
20141225,3.876
20141226,3.88
20141226,3.879
20141226,3.879
20141226,3.878
20141227,3.88
20141227,3.88
20141227,3.886
20141227,3.886
20141227,3.885
20141228,3.803
20141228,3.802
20141228,3.802
20141228,3.802
20141228,3.799
20141229,3.8
20141229,3.8
20141229,3.798
20141229,3.797
20141230,3.798
20141230,3.797
20141230,3.797
20141230,3.797
20141230,3.797
20141231,3.799
20141231,3.799
20141231,3.8
20141231,3.795
20150101,3.879
20150101,3.879
20150101,3.879
20150101,3.879
20150101,3.878
20150102,3.917
20150102,3.917
20150102,3.917
20150102,3.917
20150102,3.917
20150103,3.917
20150103,3.917
20150103,3.917
20150103,3.917
20150103,3.917
20150103,3.917
20150104,3.917
20150104,3.917
20150104,3.917
20150104,3.917
20150105,3.917
20150105,3.917
20150105,3.917
20150105,3.917
20150105,3.917
20150106,3.917
20150106,3.917
20150106,3.917
20150106,3.916
20150107,3.916
20150107,3.915
20150107,3.915
20150107,3.915
20150108,3.915
20150108,3.915
20150108,3.915
20150108,3.915
20150109,3.915
20150109,3.915
20150109,3.915
20150109,3.915
20150110,3.915
20150110,3.915
20150110,3.915
20150110,3.915
20150111,3.915
20150111,3.944
20150111,3.945
20150111,3.945
20150111,3.945
20150112,3.945
20150112,3.945
20150112,3.945
20150112,3.945
20150113,3.939
20150113,3.939
20150113,3.939
20150113,3.939
20150114,3.909
20150114,3.909
20150114,3.909
20150114,3.908
20150115,3.868
20150115,3.868
20150115,3.868
20150115,3.866
20150115,3.866
20150116,3.865
20150116,3.866
20150116,3.866
20150116,3.864
20150117,3.863
20150117,3.863
20150117,3.863
20150117,3.863
20150117,3.866
20150118,3.78
20150118,3.78
20150118,3.78
20150118,3.78
20150118,3.78
20150119,3.779
20150119,3.779
20150119,3.779
20150119,3.781
20150120,3.78
20150120,3.782
20150120,3.785
20150120,3.785
20150120,3.787
20150121,3.786
20150121,3.786
20150121,3.786
20150121,3.786
20150122,3.786
20150122,3.786
20150122,3.786
20150122,3.785
20150123,3.785
20150123,3.785
20150123,3.785
20150123,3.784
20150124,3.782
20150124,3.785
20150124,3.785
20150124,3.788
20150124,3.788
20150125,3.788
20150125,3.788
20150125,3.788
20150125,3.788
20150126,3.788
20150126,3.788
20150126,3.788
20150126,3.788
20150126,3.788
20150127,3.788
20150127,3.788
20150127,3.79
20150127,3.79
20150128,3.79
20150128,3.79
20150128,3.79
20150128,3.791
20150129,3.79
20150129,3.79
20150129,3.79
20150129,3.79
20150129,3.79
20150130,3.789
20150130,3.79
20150130,3.79
20150130,3.79
20150131,3.785
20150131,3.783
20150131,3.783
20150131,3.783
20150201,3.777
20150201,3.777
20150201,3.777
20150201,3.777
20150202,3.768
20150202,3.768
20150202,3.768
20150202,3.768
20150203,3.768
20150203,3.768
20150203,3.768
20150203,3.768
20150204,3.768
20150204,3.768
20150204,3.768
20150204,3.768
20150205,3.759
20150205,3.759
20150205,3.759
20150205,3.759
20150205,3.758
20150206,3.751
20150206,3.751
20150206,3.751
20150206,3.752
20150207,3.742
20150207,3.742
20150207,3.742
20150207,3.742
20150208,3.742
20150208,3.742
20150208,3.742
20150208,3.742
20150208,3.742
20150209,3.742
20150209,3.742
20150209,3.742
20150209,3.742
20150210,3.742
20150210,3.742
20150210,3.742
20150210,3.742
20150210,3.742
20150211,3.738
20150211,3.738
20150211,3.738
20150211,3.738
20150211,3.738
20150212,3.738
20150212,3.738
20150212,3.738
20150212,3.737
20150213,3.734
20150213,3.734
20150213,3.734
20150213,3.734
20150213,3.734
20150214,3.734
20150214,3.734
20150214,3.734
20150214,3.734
20150215,3.734
20150215,3.731
20150215,3.731
20150215,3.731
20150216,3.722
20150216,3.722
20150216,3.722
20150217,3.722
20150217,3.722
20150217,3.722
20150217,3.722
20150218,3.723
20150218,3.72
20150218,3.72
20150218,3.72
20150219,3.72
20150219,3.72
20150219,3.72
20150219,3.72
20150220,3.722
20150220,3.722
20150220,3.722
20150220,3.722
20150221,3.722
20150221,3.722
20150221,3.722
20150221,3.722
20150222,3.723
20150222,3.719
20150222,3.719
20150222,3.714
20150223,3.714
20150223,3.714
20150223,3.714
20150223,3.714
20150223,3.714
20150224,3.802
20150224,3.802
20150224,3.802
20150224,3.802
20150224,3.802
20150225,3.802
20150225,3.802
20150225,3.802
20150225,3.802
20150226,3.799
20150226,3.799
20150226,3.799
20150226,3.799
20150227,3.799
20150227,3.799
20150227,3.799
20150228,3.799
20150228,3.799
20150228,3.799
20150228,3.799
20150301,3.806
20150301,3.846
20150301,3.846
20150301,3.846
20150302,3.846
20150302,3.846
20150302,3.846
20150302,3.846
20150303,3.857
20150303,3.852
20150303,3.852
20150303,3.848
20150304,3.852
20150304,3.852
20150304,3.852
20150304,3.852
20150304,3.852
20150305,3.862
20150305,3.888
20150305,3.888
20150305,3.888
20150305,3.888
20150306,3.887
20150306,3.887
20150306,3.887
20150306,3.887
20150307,3.885
20150307,3.885
20150307,3.884
20150307,3.884
20150308,3.884
20150308,3.882
20150308,3.882
20150308,3.882
20150308,3.882
20150309,3.881
20150309,3.881
20150309,3.883
20150309,3.883
20150310,3.88
20150310,3.88
20150310,3.88
20150310,3.88
20150311,3.877
20150311,3.877
20150311,3.877
20150311,3.882
20150312,3.882
20150312,3.882
20150312,3.882
20150312,3.882
20150313,3.889
20150313,3.909
20150313,3.909
20150313,3.909
20150314,3.909
20150314,3.909
20150314,3.909
20150314,3.908
20150315,3.908
20150315,3.908
20150315,3.908
20150315,3.907
20150316,3.907
20150316,3.907
20150316,3.907
20150316,3.907
20150317,3.907
20150317,3.907
20150317,3.907
20150317,3.907
20150318,3.907
20150318,3.907
20150318,3.907
20150318,3.907
20150319,3.907
20150319,3.907
20150319,3.907
20150319,3.906
20150320,3.906
20150320,3.906
20150320,3.906
20150320,3.905
20150321,3.903
20150321,3.903
20150321,3.903
20150321,3.902
20150322,3.902
20150322,3.902
20150322,3.902
20150322,3.902
20150323,3.902
20150323,3.902
20150323,3.901
20150323,3.896
20150324,3.892
20150324,3.892
20150324,3.892
20150324,3.892
20150325,3.892
20150325,3.884
20150325,3.884
20150325,3.884
20150326,3.884
20150326,3.884
20150326,3.884
20150326,3.884
20150327,3.885
20150327,3.885
20150327,3.885
20150327,3.885
20150327,3.885
20150328,3.885
20150328,3.885
20150328,3.885
20150328,3.885
20150329,3.885
20150329,3.885
20150329,3.885
20150329,3.885
20150330,3.885
20150330,3.885
20150330,3.885
20150330,3.885
20150331,3.885
20150331,3.885
20150331,3.885
20150331,3.885
20150401,3.885
20150401,3.885
20150401,3.885
20150401,3.885
20150402,3.885
20150402,3.885
20150402,3.88
20150402,3.88
20150403,3.88
20150403,3.88
20150403,3.88
20150403,3.88
20150404,3.88
20150404,3.88
20150404,3.88
20150404,3.88
20150405,3.88
20150405,3.88
20150405,3.88
20150405,3.88
20150406,3.88
20150406,3.88
20150406,3.88
20150406,3.88
20150407,3.876
20150407,3.876
20150407,3.876
20150407,3.876
20150407,3.876
20150408,3.876
20150408,3.876
20150408,3.876
20150408,3.876
20150409,3.876
20150409,3.876
20150409,3.876
20150409,3.876
20150410,3.876
20150410,3.876
20150410,3.876
20150410,3.876
20150411,3.876
20150411,3.876
20150411,3.876
20150411,3.876
20150412,3.876
20150412,3.874
20150412,3.874
20150412,3.874
20150413,3.874
20150413,3.873
20150413,3.873
20150413,3.873
20150414,3.873
20150414,3.873
20150414,3.873
20150414,3.873
20150415,3.873
20150415,3.873
20150415,3.873
20150415,3.873
20150416,3.873
20150416,3.873
20150416,3.873
20150416,3.873
20150417,3.873
20150417,3.873
20150417,3.873
20150417,3.873
20150418,3.873
20150418,3.873
20150418,3.873
20150418,3.873
20150419,3.873
20150419,3.873
20150419,3.873
20150419,3.873
20150420,3.872
20150420,3.872
20150420,3.872
20150420,3.872
20150421,3.872
20150421,3.872
20150421,3.872
20150421,3.872
20150422,3.872
20150422,3.872
20150422,3.872
20150422,3.872
20150423,3.872
20150423,3.873
20150423,3.873
20150423,3.873
20150423,3.873
20150424,3.873
20150424,3.868
20150424,3.868
20150424,3.868
20150425,3.873
20150425,3.871
20150425,3.871
20150425,3.865
20150426,3.88
20150426,3.88
20150426,3.878
20150426,3.878
20150427,3.876
20150427,3.876
20150427,3.876
20150427,3.876
20150427,3.876
20150427,3.876
20150427,3.876
20150427,3.876
20150428,3.874
20150428,3.874
20150428,3.873
20150428,3.854
20150429,3.854
20150429,3.854
20150429,3.854
20150429,3.854
20150430,3.854
20150430,3.854
20150430,3.854
20150430,3.854
20150501,3.854
20150501,3.854
20150501,3.854
20150501,3.854
20150502,3.852
20150502,3.852
20150502,3.852
20150502,3.852
20150503,3.852
20150503,3.852
20150503,3.852
20150503,3.852
20150504,3.852
20150504,3.852
20150504,3.852
20150504,3.852
20150504,3.852
20150505,3.852
20150505,3.852
20150505,3.852
20150505,3.852
20150506,3.852
20150506,3.845
20150506,3.845
20150506,3.845
20150506,3.845
20150507,3.845
20150507,3.845
20150507,3.845
20150507,3.845
20150508,3.845
20150508,3.845
20150508,3.845
20150508,3.845
20150509,3.845
20150509,3.845
20150509,3.845
20150509,3.845
20150510,3.845
20150510,3.845
20150510,3.849
20150510,3.849
20150511,3.849
20150511,3.848
20150511,3.847
20150511,3.847
20150511,3.847
20150512,3.847
20150512,3.811
20150512,3.81
20150512,3.81
20150512,3.81
20150513,3.81
20150513,3.81
20150513,3.81
20150513,3.81
20150514,3.81
20150514,3.813
20150514,3.813
20150514,3.813
20150515,3.813
20150515,3.813
20150515,3.813
20150515,3.813
20150516,3.813
20150517,3.813
20150517,3.763
20150517,3.763
20150517,3.763
20150517,3.763
20150518,3.763
20150518,3.749
20150518,3.749
20150518,3.749
20150520,3.697
20150521,3.697
20150521,3.697
20150522,3.697
20150522,3.697
20150522,3.697
20150522,3.697
20150523,3.664
20150523,3.664
20150523,3.664
20150523,3.664
20150524,3.664
20150524,3.455
20150524,3.455
20150524,3.455
20150524,3.455
20150525,3.455
20150525,3.454
20150525,3.364
20150525,3.364
20150525,3.364
20150525,3.364
20150525,3.364
20150525,3.364
20150525,3.364
20150525,3.364
20150525,3.364
20150526,3.364
20150526,3.364
20150526,3.364
20150526,3.364
20150527,3.364
20150527,3.364
20150527,3.364
20150527,3.363
20150528,3.36
20150528,3.36
20150528,3.199
20150528,3.199
20150529,3.199
20150529,3.199
20150529,3.199
20150529,3.199
20150530,3.199
20150530,3.199
20150530,3.199
20150530,3.199
20150531,3.199
20150531,3.199
20150531,3.199
20150531,3.199
20150601,3.199
20150601,3.199
20150601,3.199
20150601,3.199
20150602,3.199
20150602,3.199
20150602,3.199
20150602,3.199
20150603,3.204
20150603,3.204
20150603,3.204
20150603,3.204
20150603,3.204
20150604,3.204
20150604,3.204
20150604,3.204
20150604,3.204
20150605,3.204
20150605,3.204
20150605,3.204
20150605,3.204
20150605,3.204
20150606,3.204
20150606,3.204
20150606,3.204
20150606,3.204
20150607,3.204
20150607,3.204
20150607,3.204
20150607,3.204
20150607,3.204
20150608,3.204
20150608,3.204
20150608,3.204
20150608,3.204
20150608,3.204
20150609,3.201
20150609,3.201
20150609,3.201
20150609,3.201
20150609,3.201
20150610,3.207
20150610,3.207
20150610,3.207
20150610,3.207
20150610,3.207
20150611,3.207
20150611,3.207
20150611,3.207
20150611,3.207
20150612,3.207
20150612,3.207
20150612,3.207
20150612,3.207
20150613,3.207
20150613,3.207
20150613,3.207
20150613,3.207
20150614,3.212
20150614,3.212
20150614,3.212
20150614,3.212
20150615,3.212
20150615,3.212
20150615,3.212
20150615,3.212
20150616,3.212
20150616,3.212
20150616,3.212
20150616,3.212
20150617,3.212
20150617,3.217
20150617,3.217
20150617,3.217
20150617,3.217
20150618,3.217
20150618,3.217
20150618,3.217
20150618,3.217
20150619,3.217
20150619,3.221
20150619,3.221
20150619,3.221
20150620,3.221
20150620,3.221
20150620,3.221
20150620,3.221
20150621,3.221
20150621,3.221
20150621,3.221
20150621,3.221
20150622,3.226
20150622,3.227
20150622,3.227
20150622,3.227
20150622,3.227
20150622,3.227
20150622,3.227
20150622,3.227
20150622,3.227
20150622,3.227
20150622,3.227
20150622,3.227
20150622,3.227
20150623,3.227
20150623,3.227
20150623,3.227
20150623,3.227
20150624,3.231
20150624,3.231
20150624,3.231
20150624,3.231
20150625,3.231
20150625,3.235
20150625,3.235
20150625,3.235
20150626,3.235
20150626,3.235
20150626,3.235
20150626,3.235
20150626,3.235
20150627,3.235
20150627,3.235
20150627,3.235
20150627,3.235
20150628,3.235
20150628,3.235
20150628,3.235
20150628,3.235
20150629,3.235
20150629,3.235
20150629,3.235
20150629,3.235
20150630,3.235
20150630,3.235
20150630,3.235
20150630,3.235
20150701,3.235
20150701,3.235
20150701,3.235
20150701,3.235
20150702,3.235
20150702,3.235
20150702,3.235
20150702,3.235
20150703,3.235
20150703,3.235
20150703,3.235
20150703,3.235
20150704,3.235
20150704,3.235
20150704,3.235
20150704,3.235
20150705,3.235
20150705,3.235
20150705,3.235
20150705,3.235
20150706,3.235
20150706,3.235
20150706,3.235
20150706,3.235
20150707,3.235
20150707,3.235
20150707,3.235
20150707,3.235
20150707,3.235
20150708,3.235
20150708,3.235
20150708,3.235
20150708,3.235
20150709,3.235
20150709,3.235
20150709,3.235
20150709,3.235
20150709,3.235
20150710,3.235
20150710,3.235
20150710,3.235
20150710,3.235
20150710,3.235
20150710,3.235
20150711,3.235
20150711,3.235
20150711,3.235
20150711,3.235
20150712,3.235
20150712,3.235
20150712,3.235
20150712,3.235
20150713,3.235
20150713,3.235
20150713,3.235
20150713,3.235
20150714,3.235
20150714,3.235
20150714,3.235
20150714,3.235
20150715,3.235
20150715,3.235
20150715,3.235
20150715,3.235
20150715,3.235
20150715,3.235
20150715,3.235
20150715,3.235
20150716,3.235
20150716,3.235
20150716,3.235
20150716,3.235
20150716,3.235
20150716,3.235
20150716,3.235
20150717,3.235
20150717,3.235
20150717,3.235
20150717,3.235
20150718,3.235
20150718,3.235
20150718,3.235
20150718,3.235
20150718,3.235
20150719,3.235
20150719,3.235
20150719,3.235
20150719,3.235
20150719,3.235
20150720,3.235
20150720,3.235
20150720,3.235
20150720,3.235
20150721,3.235
20150721,3.235
20150721,3.235
20150721,3.235
20150722,3.235
20150722,3.235
20150722,3.235
20150722,3.235
20150723,3.235
20150723,3.235
20150723,3.235
20150723,3.235
20150723,3.235
20150723,3.235
20150723,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150724,3.235
20150725,3.235
20150725,3.235
20150725,3.235
20150725,3.235
20150725,3.235
20150725,3.235
20150726,3.235
20150726,3.235
20150726,3.235
20150726,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150727,3.235
20150728,3.235
20150728,3.235
20150728,3.235
20150728,3.235
20150729,3.235
20150729,3.235
20150729,3.235
20150729,3.235
20150730,3.223
20150730,3.224
20150730,3.224
20150730,3.225
20150731,3.225
20150731,3.225
20150731,3.225
20150731,3.225
20150801,3.225
20150801,3.225
20150801,3.225
20150801,3.225
20150802,3.225
20150802,3.225
20150802,3.225
20150802,3.225
20150803,3.225
20150803,3.225
20150803,3.225
20150803,3.225
20150804,3.225
20150804,3.225
20150804,3.225
20150804,3.225
20150805,3.225
20150805,3.225
20150810,3.225
20150810,3.225
20150810,3.225
20150811,3.225
20150811,3.225
20150811,3.225
20150811,3.225
20150812,3.225
20150812,3.225
20150812,3.225
20150812,3.225
20150813,3.225
20150813,3.225
20150813,3.225
20150813,3.225
20150814,3.225
20150814,3.225
20150814,3.225
20150814,3.225
20150815,3.225
20150815,3.225
20150815,3.225
20150815,3.225
20150816,3.225
20150816,3.225
20150816,3.225
20150816,3.225
20150817,3.225
20150817,3.225
20150817,3.225
20150817,3.225
20150818,3.225
20150818,3.225
20150818,3.225
20150818,3.225
20150819,3.225
20150819,3.225
20150819,3.225
20150819,3.225
20150820,3.225
20150820,3.225
20150820,3.225
20150820,3.225
20150821,3.225
20150821,3.225
20150821,3.225
20150821,3.225
20150822,3.225
20150822,3.225
20150822,3.225
20150822,3.225
20150823,3.224
20150823,3.224
20150823,3.224
20150823,3.224
20150824,3.224
20150824,3.224
20150824,3.224
20150824,3.224
20150825,3.224
20150825,3.224
20150825,3.224
20150825,3.224
20150826,3.224
20150826,3.224
20150826,3.224
20150826,3.224
20150827,3.224
20150827,3.224
20150827,3.224
20150827,3.224
20150828,3.224
20150828,3.224
20150828,3.224
20150828,3.224
20150829,3.224
20150829,3.224
20150829,3.224
20150829,3.224
20150830,3.224
20150830,3.224
20150830,3.224
20150830,3.224
20150831,3.224
20150831,3.224
20150831,3.224
20150831,3.224
20150901,3.224
20150901,3.224
20150901,3.224
20150901,3.224
20150902,3.224
20150902,3.224
20150902,3.224
20150902,3.224
20150903,3.224
20150903,3.224
20150903,3.224
20150903,3.224
20150904,3.224
20150904,3.224
20150904,3.224
20150904,3.224
20150905,3.224
20150905,3.224
20150905,3.224
20150905,3.224
20150906,3.224
20150906,3.224
20150906,3.224
20150906,3.224
20150907,3.224
20150907,3.224
20150907,3.224
20150907,3.224
20150908,3.224
20150908,3.224
20150908,3.224
20150908,3.224
20150909,3.224
20150909,3.224
20150909,3.224
20150909,3.224
20150910,3.224
20150910,3.224
20150910,3.224
20150910,3.224
20150911,3.224
20150911,3.224
20150911,3.224
20150911,3.224
20150912,3.224
20150912,3.224
20150912,3.224
20150912,3.224
20150913,3.224
20150913,3.224
20150913,3.224
20150913,3.224
20150914,3.224
20150914,3.224
20150914,3.224
20150914,3.224
20150915,3.224
20150915,3.224
20150915,3.224
20150915,3.224
20150916,3.224
20150916,3.224
20150916,3.224
20150916,3.224
20150917,3.224
20150917,3.224
20150917,3.224
20150917,3.224
20150918,3.224
20150918,3.224
20150918,3.224
20150918,3.224
20150919,3.224
20150919,3.223
20150919,3.223
20150919,3.223
20150919,3.223
20150920,3.232
20150920,3.232
20150920,3.232
20150920,3.232
20150921,3.232
20150921,3.232
20150921,3.232
20150921,3.232
20150922,3.232
20150922,3.232
20150922,3.232
20150922,3.232
20150923,3.232
20150923,3.232
20150923,3.232
20150923,3.232
20150924,3.232
20150924,3.232
20150924,3.232
20150924,3.232
20150924,3.232
20150925,3.232
20150925,3.232
20150925,3.232
20150925,3.232
20150926,3.232
20150926,3.232
20150926,3.232
20150926,3.232
20150927,3.232
20150927,3.232
20150927,3.232
20150927,3.232
20150928,3.232
20150928,3.232
20150928,3.232
20150928,3.232
20150929,3.232
20150929,3.232
20150929,3.232
20150929,3.232
20150930,3.232
20150930,3.232
20150930,3.232
20150930,3.232
20151001,3.232
20151001,3.232
20151001,3.232
20151001,3.232
20151002,3.232
20151002,3.232
20151002,3.232
20151002,3.232
20151003,3.232
20151003,3.232
20151003,3.232
20151003,3.232
20151004,3.232
20151004,3.232
20151004,3.232
20151004,3.232
20151005,3.232
20151005,3.232
20151005,3.232
20151005,3.232
20151006,3.232
20151006,3.232
20151006,3.232
20151007,3.232
20151007,3.232
20151007,3.232
20151007,3.232
20151008,3.232
20151008,3.232
20151008,3.232
20151008,3.232
20151009,3.232
20151009,3.232
20151009,3.232
20151009,3.232
20151010,3.232
20151010,3.232
20151010,3.232
20151010,3.232
20151011,3.232
20151011,3.232
20151011,3.226
20151011,3.226
20151012,3.226
20151012,3.226
20151012,3.226
20151012,3.226
20151013,3.226
20151013,3.226
20151013,3.226
20151013,3.226
20151014,3.226
20151014,3.226
20151014,3.226
20151014,3.226
20151015,3.226
20151015,3.226
20151015,3.226
20151015,3.226
20151016,3.226
20151016,3.226
20151016,3.226
20151016,3.226
20151017,3.226
20151017,3.226
20151017,3.226
20151017,3.226
20151018,3.226
20151018,3.226
20151018,3.226
20151018,3.226
20151019,3.226
20151019,3.226
20151019,3.226
20151019,3.226
20151020,3.226
20151020,3.226
20151020,3.226
20151020,3.226
20151021,3.226
20151021,3.226
20151021,3.226
20151021,3.226
20151022,3.226
20151022,3.226
20151022,3.226
20151022,3.226
20151023,3.226
20151023,3.226
20151023,3.226
20151023,3.226
20151024,3.226
20151024,3.226
20151024,3.226
20151024,3.226
20151025,3.226
20151025,3.226
20151025,3.226
20151025,3.226
20151026,3.226
20151026,3.226
20151026,3.226
20151026,3.226
20151027,3.226
20151027,3.226
20151027,3.226
20151027,3.226
20151028,3.226
20151028,3.226
20151028,3.226
20151028,3.226
20151029,3.226
20151029,3.226
20151029,3.338
20151029,3.338
20151030,3.338
20151030,3.338
20151030,3.338
20151030,3.338
20151031,3.338
20151031,3.338
20151031,3.338
20151031,3.338
20151101,3.338
20151101,3.338
20151101,3.338
20151101,3.338
20151102,3.338
20151102,3.338
20151102,3.338
20151102,3.338
20151103,3.338
20151103,3.338
20151103,3.338
20151103,3.338
20151104,3.338
20151104,3.338
20151104,3.338
20151104,3.338
20151105,3.338
20151105,3.338
20151105,3.338
20151105,3.338
20151105,3.338
20151106,3.338
20151106,3.338
20151106,3.338
20151106,3.338
20151107,3.338
20151107,3.338
20151107,3.338
20151107,3.338
20151108,3.338
20151108,3.338
20151108,3.338
20151108,3.338
20151109,3.338
20151109,3.338
20151109,3.338
20151109,3.338
20151110,3.338
20151110,3.338
20151110,3.338
20151110,3.338
20151111,3.338
20151111,3.338
20151111,3.338
20151111,3.338
20151112,3.338
20151112,3.338
20151112,3.338
20151112,3.338
20151113,3.338
20151113,3.338
20151113,3.338
20151113,3.338
20151114,3.338
20151114,3.338
20151114,3.338
20151114,3.338
20151115,3.338
20151115,3.338
20151115,3.338
20151115,3.338
20151116,3.338
20151116,3.338
20151116,3.338
20151116,3.338
20151117,3.338
20151117,3.338
20151117,3.338
20151117,3.338
20151118,3.338
20151118,3.338
20151118,3.338
20151118,3.338
20151119,3.338
20151119,3.338
20151119,3.338
20151119,3.338
20151120,3.338
20151120,3.338
20151120,3.338
20151120,3.338
20151121,3.338
20151121,3.338
20151121,3.338
20151121,3.338
20151122,3.338
20151122,3.338
20151122,3.338
20151122,3.338
20151123,3.338
20151123,3.338
20151123,3.338
20151123,3.338
20151124,3.338
20151124,3.338
20151124,3.338
20151124,3.338
20151124,3.338
20151125,3.338
20151125,3.338
20151125,3.338
20151125,3.338
20151126,3.338
20151126,3.338
20151126,3.338
20151126,3.338
20151127,3.338
20151127,3.338
20151127,3.338
20151127,3.338
20151128,3.338
20151128,3.338
20151128,3.338
20151128,3.338
20151129,3.338
20151129,3.338
20151129,3.338
20151129,3.338
20151130,3.338
20151130,3.338
20151130,3.338
20151130,3.338
20151201,3.338
20151201,3.338
20151201,3.338
20151201,3.338
20151202,3.338
20151202,3.338
20151202,3.338
20151202,3.338
20151203,3.338
20151203,3.338
20151203,3.338
20151203,3.338
20151204,3.338
20151204,3.338
20151204,3.338
20151204,3.338
20151205,3.338
20151205,3.338
20151205,3.338
20151205,3.338
20151206,3.338
20151206,3.337
20151206,3.337
20151206,3.337
20151207,3.337
20151207,3.337
20151207,3.337
20151207,3.337
20151208,3.337
20151208,3.337
20151208,3.337
20151208,3.337
20151209,3.337
20151209,3.337
20151209,3.337
20151209,3.337
20151210,3.337
20151210,3.337
20151210,3.337
20151210,3.337
20151211,3.337
20151211,3.337
20151211,3.337
20151211,3.337
20151212,3.337
20151212,3.337
20151212,3.337
20151212,3.337
20151213,3.337
20151213,3.337
20151213,3.337
20151213,3.335
20151214,3.335
20151214,3.335
20151214,3.334
20151214,3.334
20151214,3.334
20151215,3.334
20151215,3.334
20151215,3.334
20151215,3.334
20151216,3.334
20151216,3.334
20151216,3.334
20151216,3.334
20151217,3.334
20151217,3.334
20151217,3.334
20151217,3.334
20151218,3.334
20151218,3.334
20151218,3.334
20151218,3.334
20151219,3.334
20151219,3.334
20151219,3.334
20151219,3.334
20151220,3.334
20151220,3.334
20151220,3.334
20151220,3.334
20151221,3.334
20151221,3.334
20151221,3.334
20151221,3.334
20151222,3.334
20151222,3.334
20151222,3.334
20151222,3.334
20151223,3.334
20151223,3.334
20151223,3.334
20151223,3.334
20151224,3.334
20151224,3.334
20151224,3.334
20151224,3.334
20151225,3.334
20151225,3.334
20151225,3.334
20151225,3.334
20151226,3.334
20151226,3.334
20151226,3.334
20151226,3.334
20151227,3.334
20151227,3.334
20151227,3.334
20151227,3.334
20151228,3.334
20151228,3.334
20151228,3.334
20151228,3.334
20151229,3.334
20151229,3.334
20151229,3.334
20151229,3.334
20151230,3.334
20151230,3.334
20151230,3.334
20151230,3.334
20151231,3.334
20151231,3.334
20151231,3.334
20151231,3.334
20160101,3.334
20160101,3.334
20160101,3.334
20160101,3.334
20160102,3.334
20160102,3.334
20160102,3.334
20160102,3.334
20160103,3.334
20160103,3.334
20160103,3.334
20160103,3.334
20160104,3.334
20160104,3.334
20160104,3.334
20160104,3.334
20160105,3.334
20160105,3.334
20160105,3.334
20160105,3.334
20160106,3.334
20160106,3.334
20160106,3.334
20160106,3.334
20160107,3.334
20160107,3.334
20160107,3.334
20160107,3.334
20160108,3.334
20160108,3.334
20160108,3.334
20160108,3.334
20160109,3.334
20160109,3.334
20160109,3.334
20160109,3.334
20160110,3.334
20160110,3.334
20160110,3.334
20160111,3.334
20160111,3.334
20160111,3.334
20160111,3.334
20160112,3.334
20160112,3.334
20160112,3.334
20160112,3.324
20160113,3.324
20160113,3.324
20160113,3.324
20160113,3.324
20160114,3.324
20160114,3.324
20160114,3.324
20160114,3.324
20160115,3.324
20160115,3.324
20160115,3.324
20160115,3.324
20160116,3.324
20160116,3.324
20160116,3.324
20160116,3.324
20160117,3.324
20160117,3.324
20160117,3.324
20160117,3.324
20160118,3.324
20160118,3.324
20160118,3.324
20160118,3.324
20160119,3.324
20160119,3.324
20160119,3.324
20160119,3.324
20160120,3.324
20160120,3.324
20160120,3.324
20160120,3.324
20160121,3.324
20160121,3.324
20160121,3.324
20160121,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160123,3.324
20160123,3.324
20160123,3.324
20160123,3.324
20160124,3.324
20160124,3.324
20160124,3.324
20160124,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160126,3.324
20160126,3.324
20160126,3.324
20160126,3.324
20160126,3.324
20160127,3.324
20160127,3.324
20160127,3.324
20160127,3.324
20160128,3.324
20160128,3.324
20160128,3.324
20160128,3.324
20160129,3.324
20160129,3.324
20160129,3.324
20160129,3.324
20160130,3.324
20160130,3.324
20160201,3.324
20160202,3.324
20160202,3.324
20160202,3.324
20160202,3.324
20160203,3.324
20160203,3.324
20160203,3.324
20160203,3.324
20160204,3.324
20160204,3.324
20160204,3.324
20160204,3.324
20160205,3.324
20160205,3.324
20160205,3.324
20160205,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160208,3.324
20160208,3.324
20160208,3.324
20160208,3.326
20160209,3.326
20160209,3.326
20160209,3.326
20160209,3.326
20160210,3.326
20160210,3.326
20160210,3.326
20160210,3.326
20160211,3.326
20160211,3.326
20160211,3.326
20160211,3.326
20160212,3.326
20160212,3.326
20160212,3.326
20160212,3.326
20160213,3.326
20160213,3.326
20160215,3.326
