Date,Value
20150920,1.401
20150920,1.401
20150921,1.401
20150921,1.401
20150921,1.401
20150921,1.401
20150922,1.401
20150922,1.401
20150922,1.401
20150922,1.401
20150923,1.401
20150923,1.401
20150923,1.401
20150923,1.401
20150924,1.401
20150924,1.401
20150924,1.401
20150924,1.401
20150924,1.401
20150925,1.401
20150925,1.401
20150925,1.401
20150925,1.401
20150926,1.401
20150926,1.401
20150926,1.401
20150926,1.401
20150927,1.401
20150927,1.401
20150927,1.401
20150927,1.401
20150928,1.401
20150928,1.401
20150928,1.401
20150928,1.401
20150929,1.401
20150929,1.401
20150929,1.401
20150929,1.401
20150930,1.401
20150930,1.401
20150930,1.401
20150930,1.401
20151001,1.401
20151001,1.401
20151001,1.401
20151001,1.401
20151002,1.401
20151002,1.401
20151002,1.401
20151002,1.401
20151003,1.401
20151003,1.401
20151003,1.401
20151003,1.401
20151004,1.401
20151004,1.401
20151004,1.401
20151004,1.401
20151005,1.401
20151005,1.401
20151005,1.401
20151005,1.401
20151006,1.401
20151006,1.401
20151006,1.401
20151007,1.401
20151007,1.401
20151007,1.401
20151007,1.401
20151008,1.401
20151008,1.401
20151008,1.401
20151008,1.401
20151009,1.401
20151009,1.401
20151009,1.401
20151009,1.401
20151010,1.401
20151010,1.401
20151010,1.401
20151010,1.401
20151011,1.401
20151011,1.401
20151011,1.401
20151011,1.401
20151012,1.401
20151012,1.401
20151012,1.401
20151012,1.401
20151013,1.401
20151013,1.401
20151013,1.401
20151013,1.401
20151014,1.401
20151014,1.401
20151014,1.401
20151014,1.401
20151015,1.401
20151015,1.401
20151015,1.401
20151015,1.401
20151016,1.401
20151016,1.401
20151016,1.401
20151016,1.401
20151017,1.401
20151017,1.401
20151017,1.401
20151017,1.401
20151018,1.401
20151018,1.401
20151018,1.401
20151018,1.401
20151019,1.401
20151019,1.401
20151019,1.401
20151019,1.401
20151020,1.401
20151020,1.401
20151020,1.401
20151020,1.401
20151021,1.401
20151021,1.401
20151021,1.401
20151021,1.401
20151022,1.401
20151022,1.401
20151022,1.401
20151022,1.401
20151023,1.401
20151023,1.401
20151023,1.401
20151023,1.401
20151024,1.401
20151024,1.401
20151024,1.401
20151024,1.401
20151025,1.401
20151025,1.401
20151025,1.401
20151025,1.401
20151026,1.401
20151026,1.401
20151026,1.401
20151026,1.401
20151027,1.401
20151027,1.401
20151027,1.401
20151027,1.401
20151028,1.401
20151028,1.401
20151028,1.401
20151028,1.401
20151029,1.401
20151029,1.401
20151029,1.208
20151029,1.208
20151030,1.208
20151030,1.208
20151030,1.208
20151030,1.208
20151031,1.208
20151031,1.208
20151031,1.208
20151031,1.208
20151101,1.208
20151101,1.208
20151101,1.208
20151101,1.208
20151102,1.208
20151102,1.208
20151102,1.208
20151102,1.208
20151103,1.208
20151103,1.208
20151103,1.208
20151103,1.208
20151104,1.208
20151104,1.208
20151104,1.208
20151104,1.208
20151105,1.208
20151105,1.208
20151105,1.208
20151105,1.208
20151105,1.208
20151106,1.208
20151106,1.208
20151106,1.208
20151106,1.208
20151107,1.208
20151107,1.208
20151107,1.208
20151107,1.208
20151108,1.208
20151108,1.208
20151108,1.208
20151108,1.208
20151109,1.208
20151109,1.208
20151109,1.208
20151109,1.208
20151110,1.208
20151110,1.208
20151110,1.208
20151110,1.208
20151111,1.208
20151111,1.208
20151111,1.208
20151111,1.208
20151112,1.208
20151112,1.208
20151112,1.208
20151112,1.208
20151113,1.208
20151113,1.208
20151113,1.208
20151113,1.208
20151114,1.208
20151114,1.208
20151114,1.208
20151114,1.208
20151115,1.208
20151115,1.208
20151115,1.208
20151115,1.208
20151116,1.208
20151116,1.208
20151116,1.208
20151116,1.208
20151117,1.208
20151117,1.208
20151117,1.208
20151117,1.208
20151118,1.208
20151118,1.208
20151118,1.208
20151118,1.208
20151119,1.208
20151119,1.208
20151119,1.208
20151119,1.208
20151120,1.208
20151120,1.208
20151120,1.208
20151120,1.208
20151121,1.208
20151121,1.208
20151121,1.208
20151121,1.208
20151122,1.208
20151122,1.208
20151122,1.208
20151122,1.208
20151123,1.208
20151123,1.208
20151123,1.208
20151123,1.208
20151124,1.208
20151124,1.208
20151124,1.208
20151124,1.208
20151124,1.208
20151125,1.208
20151125,1.208
20151125,1.208
20151125,1.208
20151126,1.208
20151126,1.208
20151126,1.208
20151126,1.208
20151127,1.208
20151127,1.208
20151127,1.208
20151127,1.208
20151128,1.208
20151128,1.208
20151128,1.208
20151128,1.208
20151129,1.208
20151129,1.208
20151129,1.208
20151129,1.208
20151130,1.208
20151130,1.208
20151130,1.208
20151130,1.208
20151201,1.208
20151201,1.208
20151201,1.208
20151201,1.208
20151202,1.208
20151202,1.208
20151202,1.208
20151202,1.208
20151203,1.208
20151203,1.208
20151203,1.208
20151203,1.208
20151204,1.208
20151204,1.208
20151204,1.208
20151204,1.208
20151205,1.208
20151205,1.208
20151205,1.208
20151205,1.208
20151206,1.208
20151206,1.207
20151206,1.207
20151206,1.207
20151207,1.207
20151207,1.207
20151207,1.207
20151207,1.207
20151208,1.207
20151208,1.207
20151208,1.207
20151208,1.207
20151209,1.207
20151209,1.207
20151209,1.207
20151209,1.207
20151210,1.207
20151210,1.207
20151210,1.207
20151210,1.207
20151211,1.207
20151211,1.207
20151211,1.207
20151211,1.207
20151212,1.207
20151212,1.207
20151212,1.207
20151212,1.207
20151213,1.207
20151213,1.207
20151213,1.207
20151213,1.206
20151214,1.206
20151214,1.206
20151214,1.205
20151214,1.205
20151214,1.205
20151215,1.205
20151215,1.205
20151215,1.205
20151215,1.205
20151216,1.205
20151216,1.205
20151216,1.205
20151216,1.205
20151217,1.205
20151217,1.205
20151217,1.205
20151217,1.205
20151218,1.205
20151218,1.205
20151218,1.205
20151218,1.205
20151219,1.205
20151219,1.205
20151219,1.205
20151219,1.205
20151220,1.205
20151220,1.205
20151220,1.205
20151220,1.205
20151221,1.205
20151221,1.205
20151221,1.205
20151221,1.205
20151222,1.205
20151222,1.205
20151222,1.205
20151222,1.205
20151223,1.205
20151223,1.205
20151223,1.205
20151223,1.205
20151224,1.205
20151224,1.205
20151224,1.205
20151224,1.205
20151225,1.205
20151225,1.205
20151225,1.205
20151225,1.205
20151226,1.205
20151226,1.205
20151226,1.205
20151226,1.205
20151227,1.205
20151227,1.205
20151227,1.205
20151227,1.205
20151228,1.205
20151228,1.205
20151228,1.205
20151228,1.205
20151229,1.205
20151229,1.205
20151229,1.205
20151229,1.205
20151230,1.205
20151230,1.205
20151230,1.205
20151230,1.205
20151231,1.205
20151231,1.205
20151231,1.205
20151231,1.205
20160101,1.205
20160101,1.205
20160101,1.205
20160101,1.205
20160102,1.205
20160102,1.205
20160102,1.205
20160102,1.205
20160103,1.205
20160103,1.205
20160103,1.205
20160103,1.205
20160104,1.205
20160104,1.205
20160104,1.205
20160104,1.205
20160105,1.205
20160105,1.205
20160105,1.205
20160105,1.205
20160106,1.205
20160106,1.205
20160106,1.205
20160106,1.206
20160107,1.206
20160107,1.206
20160107,1.206
20160107,1.206
20160108,1.206
20160108,1.206
20160108,1.206
20160108,1.206
20160109,1.206
20160109,1.206
20160109,1.206
20160109,1.206
20160110,1.206
20160110,1.206
20160110,1.206
20160111,1.206
20160111,1.206
20160111,1.206
20160111,1.206
20160112,1.206
20160112,1.206
20160112,1.206
20160112,1.206
20160113,1.206
20160113,1.206
20160113,1.206
20160113,1.206
20160114,1.206
20160114,1.206
20160114,1.206
20160114,1.206
20160115,1.206
20160115,1.206
20160115,1.206
20160115,1.206
20160116,1.206
20160116,1.206
20160116,1.206
20160116,1.206
20160117,1.206
20160117,1.206
20160117,1.206
20160117,1.206
20160118,1.206
20160118,1.206
20160118,1.206
20160118,1.206
20160119,1.206
20160119,1.206
20160119,1.206
20160119,1.206
20160120,1.206
20160120,1.209
20160120,1.209
20160120,1.209
20160121,1.209
20160121,1.209
20160121,1.209
20160121,1.209
20160122,1.209
20160122,1.209
20160122,1.209
20160122,1.209
20160122,1.209
20160122,1.209
20160122,1.209
20160122,1.209
20160123,1.209
20160123,1.209
20160123,1.209
20160123,1.209
20160124,1.209
20160124,1.209
20160124,1.209
20160124,1.209
20160125,1.209
20160125,1.209
20160125,1.209
20160125,1.209
20160125,1.209
20160125,1.209
20160125,1.209
20160125,1.209
20160125,1.209
20160125,1.209
20160126,1.209
20160126,1.209
20160126,1.209
20160126,1.209
20160126,1.209
20160127,1.209
20160127,1.209
20160127,1.209
20160127,1.209
20160128,1.209
20160128,1.209
20160128,1.209
20160128,1.209
20160129,1.209
20160129,1.209
20160129,1.209
20160129,1.209
20160130,1.209
20160130,1.209
20160201,1.209
20160202,1.209
20160202,1.209
20160202,1.209
20160202,1.209
20160203,1.209
20160203,1.209
20160203,1.209
20160203,1.209
20160204,1.209
20160204,1.209
20160204,1.209
20160204,1.209
20160205,1.209
20160205,1.209
20160205,1.209
20160205,1.209
20160206,1.209
20160206,1.209
20160206,1.209
20160206,1.209
20160206,1.209
20160206,1.209
20160206,1.209
20160206,1.209
20160206,1.209
20160206,1.209
20160207,1.209
20160207,1.209
20160207,1.209
20160207,1.209
20160207,1.209
20160207,1.209
20160207,1.209
20160207,1.209
20160208,1.209
20160208,1.209
20160208,1.209
20160208,1.213
20160209,1.213
20160209,1.213
20160209,1.213
20160209,1.213
20160210,1.213
20160210,1.213
20160210,1.213
20160210,1.213
20160211,1.213
20160211,1.213
20160211,1.213
20160211,1.212
20160212,1.212
20160212,1.212
20160212,1.212
20160212,1.212
20160213,1.212
20160213,1.212
20160215,1.212
20160215,1.212
20160215,1.212
20160215,1.212
20160215,1.212
20160215,1.212
20160215,1.139
20160215,1.139
20160215,1.139
20160216,1.1
20160216,1.1
20160216,1.1
20160216,1.1
20160216,1.1
20160216,1.1
20160216,1.1
20160216,1.1
20160216,1.1
20160216,1.082
20160216,1.082
20160216,1.082
20160216,1.082
20160216,1.082
20160216,1.082
20160216,1.071
20160216,1.071
20160216,1.071
20160216,1.071
20160216,1.071
20160216,1.064
20160216,1.064
20160216,1.064
20160217,1.064
20160217,1.064
20160217,1.063
20160217,1.063
20160218,1.063
20160218,1.063
20160218,1.063
20160218,1.063
20160218,1.063
20160219,1.063
20160219,1.063
20160219,1.063
20160219,1.082
20160220,1.082
20160220,1.082
20160220,1.082
20160220,1.082
20160221,1.082
20160221,1.082
20160221,1.082
20160221,1.082
20160222,1.082
20160222,1.082
20160222,1.082
20160222,1.082
20160223,1.082
20160223,1.082
20160224,1.082
20160224,1.082
20160224,1.082
20160224,1.082
20160225,1.082
20160225,1.082
20160225,1.082
20160225,1.082
20160226,1.082
20160226,1.082
20160226,1.082
20160226,1.082
20160227,1.082
20160227,1.082
20160227,1.082
20160227,1.082
20160228,1.082
20160228,1.082
20160228,1.082
20160228,1.082
20160228,1.082
20160229,1.082
20160229,1.082
20160301,1.082
20160301,1.082
20160301,1.082
20160301,1.082
20160302,1.082
20160302,1.082
20160302,1.082
20160302,1.082
20160303,1.082
20160303,1.082
20160303,1.082
20160303,1.082
20160304,1.082
20160304,1.082
20160304,1.082
20160304,1.082
20160305,1.082
20160305,1.082
20160305,1.082
20160305,1.082
20160306,1.082
20160306,1.082
20160306,1.082
20160306,1.082
20160307,1.082
20160307,1.095
20160307,1.095
20160307,1.095
20160308,1.095
20160309,1.095
20160309,1.095
20160310,1.095
20160310,1.095
20160310,1.095
20160310,1.095
20160311,1.095
20160311,1.095
20160311,1.095
20160311,1.095
20160312,1.095
20160312,1.095
20160312,1.095
20160312,1.094
20160313,1.094
20160313,1.094
20160313,1.094
20160313,1.094
20160314,1.094
20160314,1.094
20160314,1.094
20160314,1.095
20160315,1.095
20160315,1.095
20160315,1.095
20160315,1.095
20160316,1.095
20160316,1.095
20160316,1.095
20160316,1.095
20160317,1.095
20160317,1.095
20160317,1.095
20160317,1.095
20160318,1.095
20160318,1.095
20160318,1.095
20160318,1.095
20160319,1.095
20160319,1.095
20160319,1.095
20160319,1.095
20160320,1.095
20160320,1.095
20160320,1.095
20160320,1.095
20160320,1.095
20160321,1.095
20160321,1.095
20160321,1.095
20160322,1.095
20160322,1.095
20160322,1.095
20160322,1.095
20160323,1.095
20160323,1.095
20160323,1.095
20160324,1.095
20160324,1.095
20160324,1.095
20160324,1.095
20160325,1.095
20160325,1.095
20160325,1.095
20160325,1.095
20160326,1.1
20160326,1.1
20160326,1.1
20160326,1.1
20160327,1.1
20160327,1.1
20160327,1.1
20160327,1.1
20160328,1.1
20160328,1.1
20160328,1.1
20160328,1.1
20160329,1.1
20160329,1.1
20160330,1.1
20160330,1.1
20160330,1.1
20160330,1.1
20160331,1.1
20160331,1.1
20160331,1.1
20160331,1.1
20160331,1.1
20160331,1.1
20160331,1.1
20160331,1.1
20160401,1.1
20160401,1.1
20160401,1.1
20160401,1.1
20160402,1.1
20160402,1.1
20160402,1.1
20160402,1.1
20160403,1.1
20160403,1.1
20160403,1.1
20160403,1.1
20160404,1.1
20160404,1.1
20160404,1.1
20160405,1.1
20160405,1.1
20160405,1.1
20160405,1.1
20160406,1.1
20160406,1.1
20160406,1.1
20160406,1.1
20160407,1.1
20160407,1.1
20160408,1.1
20160408,1.1
20160408,1.1
20160408,1.1
20160408,1.1
20160408,1.1
20160408,1.1
20160408,1.1
20160409,1.091
20160409,1.091
20160409,1.091
20160409,1.091
20160410,1.091
20160410,1.091
20160410,1.091
20160410,1.091
20160411,1.091
20160411,1.091
20160411,1.091
20160411,1.091
20160412,1.091
20160412,1.091
20160412,1.091
20160412,1.091
20160413,1.091
20160413,1.091
20160413,1.091
20160413,1.091
20160414,1.091
20160414,1.091
20160414,1.091
20160414,1.091
20160415,1.091
20160415,1.091
20160415,1.091
20160415,1.091
20160416,1.091
20160416,1.091
20160416,1.091
20160416,1.089
20160417,1.089
20160417,1.089
20160417,1.089
20160417,1.089
20160418,1.089
20160418,1.089
20160418,1.089
20160418,1.089
20160419,1.089
20160419,1.089
20160419,1.089
20160419,1.09
20160420,1.09
20160420,1.09
20160420,1.09
20160420,1.088
20160421,1.088
20160421,1.088
20160421,1.088
20160421,1.088
20160422,1.088
20160422,1.088
20160422,1.088
20160422,1.086
20160423,1.086
20160423,1.086
20160423,1.086
20160423,1.084
20160424,1.084
20160424,1.084
20160424,1.084
20160424,1.084
20160425,1.084
20160425,1.084
20160426,1.084
20160426,1.084
20160426,1.084
20160426,1.084
20160427,1.084
20160427,1.084
20160427,1.083
20160427,1.083
20160428,1.083
20160428,1.083
20160428,1.082
20160428,1.082
20160429,1.082
20160429,1.082
20160429,1.08
20160429,1.08
20160430,1.08
20160430,1.08
20160430,1.08
20160430,1.08
20160501,1.08
20160501,1.08
20160501,1.08
20160501,1.08
20160501,1.08
20160502,1.08
20160502,1.08
20160502,1.08
20160502,1.08
20160502,1.08
20160503,1.08
20160503,1.08
20160503,1.08
20160503,1.079
20160504,1.079
20160504,1.079
20160504,1.079
20160504,1.079
20160505,1.079
20160505,1.079
20160505,1.079
20160505,1.079
20160506,1.079
20160506,1.079
20160506,1.079
20160506,1.079
20160507,1.079
20160507,1.079
20160507,1.079
20160507,1.079
20160508,1.079
20160508,1.079
20160508,1.079
20160508,1.079
20160509,1.079
20160509,1.079
20160509,1.079
20160509,1.079
20160510,1.079
20160510,1.079
20160510,1.079
20160510,1.079
20160511,1.079
20160511,1.079
20160511,1.079
20160511,1.078
20160512,1.078
20160512,1.078
20160512,1.078
20160512,1.078
20160512,1.078
20160513,1.078
20160513,1.078
20160513,1.078
20160513,1.078
20160514,1.078
20160514,1.078
20160514,1.078
20160514,1.078
20160515,1.078
20160515,1.078
20160515,1.078
20160515,1.078
20160516,1.078
20160516,1.078
20160516,1.078
20160516,1.078
20160517,1.078
20160517,1.078
20160517,1.078
20160517,1.078
20160518,1.078
20160518,1.078
20160518,1.078
20160518,1.078
20160519,1.078
20160519,1.078
20160520,1.078
20160520,1.078
20160520,1.078
20160520,1.078
20160521,1.078
20160521,1.078
20160521,1.078
20160521,1.078
20160522,1.078
20160522,1.078
20160522,1.078
20160522,1.078
20160523,1.078
20160523,1.078
20160523,1.078
20160523,1.078
20160524,1.078
20160524,1.078
20160524,1.078
20160524,1.078
20160525,1.078
20160525,1.078
20160525,1.078
20160525,1.078
20160526,1.078
20160526,1.078
20160526,1.078
20160526,1.078
20160527,1.078
20160527,1.078
20160527,1.078
20160527,1.072
20160528,1.072
20160528,1.072
20160528,1.072
20160528,1.072
20160529,1.072
20160529,1.072
20160529,1.072
20160529,1.072
20160530,1.072
20160531,1.072
20160531,1.072
20160601,1.072
20160601,1.072
20160601,1.072
20160601,1.072
20160602,1.072
20160602,1.072
20160602,1.072
20160603,1.072
20160604,1.072
20160604,1.072
20160604,1.072
20160604,1.069
20160605,1.069
20160605,1.069
20160605,1.069
20160605,1.067
20160606,1.067
20160606,1.067
20160606,1.067
20160606,1.065
20160607,1.065
20160607,1.065
20160607,1.065
20160607,1.064
20160608,1.064
20160608,1.064
20160608,1.064
20160608,1.063
20160609,1.063
20160609,1.063
20160609,1.063
20160609,1.063
20160610,1.063
20160610,1.063
20160610,1.063
20160610,1.063
20160611,1.063
20160611,1.063
20160611,1.063
20160611,1.063
20160612,1.063
20160612,1.063
20160612,1.063
20160612,1.065
20160613,1.065
20160613,1.065
20160613,1.065
20160613,1.065
20160614,1.065
20160614,1.065
20160614,1.065
20160614,1.065
20160615,1.065
20160615,1.065
20160615,1.062
20160615,1.062
20160616,1.062
20160616,1.073
20160616,1.074
20160616,1.074
20160617,1.074
20160617,1.074
20160617,1.074
20160617,1.074
20160619,1.074
20160619,1.074
20160620,1.074
20160620,1.074
20160620,1.074
20160620,1.074
20160621,1.074
20160621,1.074
20160621,1.074
20160621,1.074
20160622,1.074
20160622,1.074
20160622,1.074
20160622,1.074
20160623,1.074
20160623,1.074
20160623,1.074
20160623,1.074
20160624,1.074
20160624,1.074
20160624,1.074
20160624,1.076
20160625,1.076
20160625,1.076
20160625,1.076
20160625,1.077
20160626,1.077
20160626,1.077
20160626,1.077
20160626,1.077
20160627,1.077
20160627,1.077
20160627,1.077
20160627,1.077
20160628,1.077
20160628,1.077
20160628,1.077
20160628,1.077
20160629,1.077
20160629,1.077
20160629,1.077
20160629,1.077
20160630,1.079
20160630,1.079
20160630,1.079
20160701,1.079
20160701,1.079
20160701,1.079
20160701,1.079
20160702,1.079
20160702,1.079
20160702,1.079
20160702,1.079
20160703,1.079
20160703,1.079
20160703,1.079
20160703,1.079
20160703,1.079
20160704,1.074
20160704,1.076
20160704,1.076
20160704,1.076
20160705,1.078
20160705,1.078
20160705,1.078
20160705,1.078
20160706,1.078
20160706,1.079
20160706,1.079
20160706,1.079
20160707,1.079
20160707,1.079
20160707,1.079
20160707,1.079
20160708,1.073
20160708,1.073
20160708,1.073
20160708,1.073
20160709,1.073
20160709,1.073
20160709,1.073
20160709,1.068
20160710,1.067
20160710,1.067
20160710,1.067
20160710,1.067
20160710,1.067
20160711,1.067
20160711,1.067
20160711,1.067
20160711,1.067
20160712,1.067
20160712,1.067
20160712,1.067
20160712,1.067
20160713,1.067
20160713,1.067
20160713,1.067
20160713,1.067
20160714,1.067
20160714,1.067
20160714,1.067
20160714,1.067
20160715,1.067
20160715,1.067
20160715,1.067
20160715,1.067
20160716,1.067
20160716,1.067
20160716,1.067
20160716,1.066
20160717,1.066
20160717,1.066
20160717,1.066
20160717,1.066
20160718,1.066
20160718,1.066
20160718,1.066
20160718,1.066
20160719,1.066
20160719,1.066
20160719,1.066
20160719,1.066
20160720,1.066
20160720,1.066
20160720,1.066
20160720,1.066
20160721,1.067
20160721,1.067
20160721,1.067
20160721,1.067
20160722,1.067
20160722,1.067
20160722,1.067
20160722,1.067
20160723,1.067
20160723,1.067
20160723,1.067
20160723,1.067
20160724,1.067
20160724,1.067
20160724,1.067
20160724,1.067
20160725,1.067
20160725,1.067
20160728,1.067
20160728,1.067
20160728,1.067
20160728,1.067
20160729,1.067
20160729,1.067
20160729,1.067
20160729,1.067
20160730,1.067
20160730,1.067
20160730,1.067
20160730,1.067
20160731,1.067
20160731,1.067
20160731,1.067
20160731,1.067
20160801,1.064
20160801,1.064
20160801,1.064
20160801,1.064
20160802,1.064
20160802,1.064
20160802,1.064
20160802,1.064
20160803,1.064
20160803,1.064
20160803,1.064
20160803,1.064
20160804,1.064
20160804,1.064
20160804,1.064
20160804,1.064
20160804,1.064
20160804,1.064
20160804,1.064
20160804,1.064
20160804,1.064
20160804,1.064
20160805,1.065
20160805,1.065
20160805,1.065
20160805,1.065
20160805,1.065
20160806,1.065
20160806,1.065
20160806,1.065
20160806,1.065
20160807,1.065
20160807,1.065
20160807,1.066
20160807,1.067
20160808,1.068
20160808,1.068
20160808,1.068
20160808,1.068
20160808,1.068
20160809,1.068
20160809,1.068
20160809,1.068
20160809,1.068
20160809,1.068
20160810,1.068
20160810,1.068
20160810,1.068
20160810,1.068
20160811,1.068
20160811,1.068
20160811,1.068
20160811,1.068
20160812,1.068
20160812,1.068
20160812,1.068
20160812,1.069
20160813,1.069
20160813,1.069
20160813,1.069
20160813,1.069
20160814,1.069
20160814,1.069
20160814,1.069
20160814,1.069
20160815,1.069
20160815,1.069
20160815,1.069
20160815,1.069
20160816,1.069
20160816,1.069
20160816,1.069
20160816,1.069
20160817,1.069
20160817,1.069
20160817,1.069
20160817,1.069
20160818,1.069
20160818,1.069
20160818,1.069
20160818,1.069
20160819,1.069
20160819,1.069
20160819,1.069
20160819,1.069
20160820,1.069
20160820,1.069
20160820,1.069
20160820,1.069
20160821,1.069
20160821,1.069
20160821,1.069
20160821,1.069
20160821,1.069
20160822,1.07
20160822,1.07
20160822,1.07
20160822,1.07
20160823,1.07
20160823,1.07
20160823,1.07
20160823,1.07
20160824,1.08
20160824,1.08
20160824,1.08
20160824,1.08
20160825,1.08
20160825,1.08
20160825,1.08
20160825,1.08
20160826,1.08
20160826,1.08
20160826,1.08
20160826,1.08
20160827,1.08
20160827,1.08
20160827,1.08
20160827,1.08
20160828,1.08
20160828,1.08
20160828,1.08
20160828,1.08
20160829,1.08
20160829,1.08
20160829,1.08
20160829,1.08
20160830,1.08
20160830,1.08
20160830,1.08
20160830,1.08
20160831,1.08
20160831,1.08
20160831,1.08
20160831,1.08
20160901,1.08
20160901,1.08
20160901,1.08
20160901,1.08
20160902,1.08
20160902,1.08
20160902,1.08
20160902,1.08
20160903,1.08
20160903,1.08
20160903,1.08
20160903,1.08
20160904,1.08
20160904,1.08
20160904,1.08
20160904,1.08
20160905,1.08
20160905,1.08
20160905,1.08
20160905,1.08
20160906,1.08
20160906,1.08
20160906,1.08
20160906,1.08
20160907,1.08
20160907,1.08
20160907,1.08
20160907,1.08
20160908,1.08
20160908,1.08
20160908,1.08
20160908,1.08
20160909,1.08
20160909,1.08
20160909,1.08
20160909,1.08
20160910,1.08
20160910,1.081
20160910,1.081
20160910,1.081
20160910,1.081
20160911,1.081
20160911,1.081
20160911,1.076
20160911,1.076
20160912,1.076
20160912,1.076
20160912,1.076
20160912,1.076
20160913,1.076
20160913,1.076
20160913,1.076
20160913,1.076
20160914,1.076
20160914,1.076
20160914,1.076
20160914,1.076
20160915,1.076
20160915,1.076
20160915,1.076
20160915,1.076
20160916,1.076
20160916,1.076
20160916,1.076
20160916,1.076
20160917,1.076
20160917,1.076
20160917,1.076
20160917,1.076
20160918,1.076
20160918,1.076
20160918,1.077
20160918,1.079
20160919,1.08
20160919,1.08
20160919,1.08
20160919,1.08
20160920,1.08
20160920,1.08
20160920,1.08
20160920,1.08
20160920,1.08
20160920,1.08
20160921,1.08
20160921,1.08
20160921,1.08
20160921,1.08
20160921,1.08
20160921,1.08
20160921,1.08
20160921,1.08
20160922,1.08
20160922,1.08
20160922,1.08
20160922,1.08
20160923,1.08
20160923,1.08
20160923,1.08
20160923,1.08
20160924,1.08
20160924,1.08
20160924,1.08
20160924,1.08
20160925,1.08
20160925,1.08
20160925,1.08
20160925,1.08
20160926,1.08
20160926,1.081
20160926,1.081
20160926,1.081
20160927,1.081
20160927,1.081
20160927,1.081
20160927,1.081
20160928,1.081
20160928,1.081
20160928,1.081
20160928,1.081
20160929,1.081
20160929,1.081
20160929,1.083
20160929,1.083
20160930,1.083
20160930,1.083
20160930,1.083
20160930,1.083
20161001,1.083
20161001,1.083
20161001,1.083
20161001,1.083
20161002,1.083
20161002,1.083
20161002,1.083
20161002,1.083
20161003,1.083
20161003,1.083
20161003,1.083
20161003,1.083
20161004,1.083
20161004,1.083
20161004,1.083
20161004,1.083
20161005,1.083
20161005,1.083
20161005,1.083
20161005,1.083
20161006,1.083
20161006,1.083
20161006,1.083
20161006,1.083
20161007,1.083
20161007,1.083
20161007,1.083
20161007,1.083
20161008,1.083
20161008,1.083
20161008,1.083
20161008,1.083
20161009,1.083
20161009,1.083
20161009,1.083
20161009,1.083
20161010,1.083
20161010,1.083
20161010,1.083
20161010,1.083
20161011,1.083
20161011,1.083
20161011,1.083
20161011,1.083
20161012,1.083
20161012,1.083
20161012,1.083
20161012,1.083
20161013,1.083
20161013,1.083
20161013,1.083
20161013,1.083
20161014,1.083
20161014,1.083
20161014,1.083
20161014,1.083
20161015,1.083
20161015,1.083
20161015,1.083
20161015,1.083
20161016,1.083
20161016,1.083
20161016,1.083
20161016,1.083
20161017,1.083
20161017,1.083
20161017,1.083
20161017,1.083
20161018,1.083
20161018,1.083
20161018,1.083
20161018,1.083
20161019,1.083
20161019,1.083
20161019,1.083
20161019,1.083
20161020,1.083
20161020,1.083
20161020,1.083
20161020,1.083
20161021,1.085
20161021,1.085
20161021,1.085
20161021,1.085
20161022,1.085
20161022,1.085
20161022,1.085
20161022,1.085
20161023,1.085
20161023,1.085
20161023,1.085
20161023,1.085
20161024,1.085
20161024,1.085
20161024,1.085
20161024,1.085
20161025,1.085
20161025,1.085
20161025,1.085
20161025,1.085
20161026,1.085
20161026,1.085
20161026,1.085
20161026,1.085
20161027,1.086
20161027,1.084
20161027,1.084
20161027,1.084
20161028,1.084
20161028,1.084
20161028,1.084
20161028,1.084
20161029,1.084
20161029,1.084
20161029,1.084
20161029,1.084
20161030,1.084
20161030,1.084
20161030,1.085
20161030,1.085
20161031,1.085
20161031,1.085
20161031,1.085
20161031,1.085
20161101,1.085
20161101,1.085
20161101,1.085
20161101,1.085
20161101,1.085
20161102,1.085
20161102,1.085
20161102,1.085
20161102,1.085
20161103,1.085
20161103,1.085
20161103,1.085
20161103,1.085
20161104,1.085
20161104,1.085
20161104,1.085
20161104,1.085
20161105,1.085
20161105,1.085
20161105,1.085
20161105,1.085
20161106,1.085
20161106,1.085
20161106,1.085
20161106,1.085
20161107,1.08
20161107,1.08
20161107,1.08
20161107,1.08
20161108,1.08
20161108,1.08
20161108,1.08
20161108,1.08
20161109,1.08
20161109,1.08
20161109,1.08
20161109,1.08
20161110,1.08
20161110,1.08
20161110,1.08
20161110,1.08
20161111,1.08
20161111,1.08
20161111,1.08
20161111,1.08
20161112,1.08
20161112,1.08
20161112,1.08
20161112,1.08
20161113,1.08
20161113,1.08
20161113,1.08
20161113,1.08
20161114,1.08
20161114,1.08
20161114,1.08
20161114,1.08
20161115,1.08
20161115,1.08
20161115,1.08
20161115,1.08
20161116,1.08
20161116,1.08
20161116,1.08
20161116,1.08
20161117,1.08
20161117,1.08
20161117,1.08
20161117,1.08
20161118,1.08
20161118,1.08
20161118,1.08
20161118,1.08
20161119,1.08
20161119,1.08
20161119,1.08
20161119,1.08
20161120,1.08
20161120,1.08
20161120,1.08
20161120,1.08
20161120,1.08
20161121,1.08
20161121,1.08
20161121,1.08
20161121,1.08
20161122,1.08
20161122,1.08
20161122,1.08
20161122,1.08
20161122,1.08
20161123,1.08
20161123,1.08
20161123,1.08
20161123,1.08
20161124,1.08
20161124,1.08
20161125,1.08
20161125,1.08
20161125,1.08
