Date,Value
20160129,-52
20160130,-52
20160130,-52
20160201,-52
20160202,-52
20160202,-52
20160202,-52
20160202,-52
20160203,-52
20160203,-52
20160203,-52
20160203,-52
20160204,-52
20160204,-52
20160204,-52
20160204,-52
20160205,-52
20160205,-52
20160205,-52
20160205,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160208,-52
20160208,-52
20160208,-52
20160208,-52
20160209,-52
20160209,-52
20160209,-52
20160209,-52
20160210,-52
20160210,-52
20160210,-52
20160210,-52
20160211,-52
20160211,-52
20160211,-52
20160211,-52
20160212,-52
20160212,-52
20160212,-52
20160212,-52
20160213,-52
20160213,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160217,-52
20160217,-52
20160217,-52
20160217,-52
20160218,-52
20160218,-52
20160218,-52
20160218,-52
20160218,-52
20160219,-52
20160219,-52
20160219,-52
20160219,-52
20160220,-52
20160220,-52
20160220,-52
20160220,-52
20160221,-52
20160221,-52
20160221,-52
20160221,-52
20160222,-52
20160222,-52
20160222,-52
20160222,-52
20160223,-52
20160223,-52
20160224,-52
20160224,-52
20160224,-52
20160224,-52
20160225,-52
20160225,-52
20160225,-52
20160225,-52
20160226,-52
20160226,-52
20160226,-52
20160226,-52
20160227,-52
20160227,-52
20160227,-52
20160227,-52
20160228,-52
20160228,-52
20160228,-52
20160228,-52
20160228,-52
20160229,-52
20160229,-52
20160301,-52
20160301,-52
20160301,-52
20160301,-52
20160302,-52
20160302,-52
20160302,-52
20160302,-52
20160303,-52
20160303,-52
20160303,-52
20160303,-52
20160304,-52
20160304,-52
20160304,-52
20160304,-52
20160305,-52
20160305,-52
20160305,-52
20160305,-52
20160306,-52
20160306,-52
20160306,-52
20160306,-52
20160307,-52
20160307,-52
20160307,-52
20160307,-52
20160308,-52
20160309,-52
20160309,-52
20160310,-52
20160310,-52
20160310,-52
20160310,-52
20160311,-52
20160311,-52
20160311,-52
20160311,-52
20160312,-52
20160312,-52
20160312,-52
20160312,-52
20160313,-52
20160313,-52
20160313,-52
20160313,-52
20160314,-52
20160314,-52
20160314,-52
20160314,-52
20160315,-52
20160315,-52
20160315,-52
20160315,-52
20160316,-52
20160316,-52
20160316,-52
20160316,-52
20160317,-52
20160317,-52
20160317,-52
20160317,-52
20160318,-52
20160318,-52
20160318,-52
20160318,-52
20160319,-52
20160319,-52
20160319,-52
20160319,-52
20160320,-52
20160320,-52
20160320,-52
20160320,-52
20160320,-52
20160321,-52
20160321,-52
20160321,-52
20160322,-52
20160322,-52
20160322,-52
20160322,-52
20160323,-52
20160323,-52
20160323,-52
20160323,-52
20160324,-52
20160324,-52
20160324,-52
20160324,-52
20160325,-52
20160325,-52
20160325,-52
20160325,-52
20160326,-52
20160326,-52
20160326,-52
20160326,-52
20160327,-52
20160327,-52
20160327,-52
20160327,-52
20160328,-52
20160328,-52
20160328,-52
20160328,-52
20160329,-52
20160329,-52
20160330,-52
20160330,-52
20160330,-52
20160330,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160401,-52
20160401,-52
20160401,-52
20160401,-51
20160402,-51
20160402,-51
20160402,-51
20160402,-51
20160403,-51
20160403,-51
20160403,-51
20160403,-51
20160404,-51
20160404,-51
20160404,-51
20160405,-51
20160405,-51
20160405,-51
20160405,-51
20160406,-51
20160406,-51
20160406,-51
20160406,-51
20160407,-51
20160407,-51
20160408,-51
20160408,-51
20160408,-51
20160408,-51
20160408,-51
20160408,-51
20160408,-51
20160408,-51
20160409,-51
20160409,-51
20160409,-51
20160409,-51
20160410,-51
20160410,-51
20160410,-51
20160410,-51
20160411,-51
20160411,-51
20160411,-51
20160411,-51
20160412,-51
20160412,-51
20160412,-51
20160412,-51
20160413,-51
20160413,-51
20160413,-51
20160413,-51
20160414,-51
20160414,-51
20160414,-51
20160414,-51
20160415,-51
20160415,-51
20160415,-51
20160415,-51
20160416,-51
20160416,-51
20160416,-51
20160416,-51
20160417,-51
20160417,-51
20160417,-51
20160417,-51
20160418,-51
20160418,-51
20160418,-51
20160418,-51
20160419,-51
20160419,-51
20160419,-51
20160419,-51
20160420,-51
20160420,-51
20160420,-51
20160420,-51
20160421,-51
20160421,-51
20160421,-51
20160421,-51
20160422,-51
20160422,-51
20160422,-51
20160422,-51
20160423,-51
20160423,-51
20160423,-51
20160423,-51
20160424,-51
20160424,-51
20160424,-51
20160424,-51
20160425,-51
20160425,-51
20160426,-51
20160426,-51
20160426,-51
20160426,-51
20160427,-51
20160427,-51
20160427,-51
20160427,-51
20160428,-51
20160428,-51
20160428,-51
20160428,-51
20160429,-51
20160429,-51
20160429,-51
20160429,-51
20160430,-51
20160430,-51
20160430,-51
20160430,-51
20160501,-51
20160501,-51
20160501,-51
20160501,-51
20160501,-51
20160502,-51
20160502,-51
20160502,-51
20160502,-51
20160502,-51
20160503,-51
20160503,-51
20160503,-51
20160503,-51
20160504,-51
20160504,-51
20160504,-51
20160504,-51
20160505,-51
20160505,-51
20160505,-51
20160505,-51
20160506,-51
20160506,-51
20160506,-51
20160506,-51
20160507,-51
20160507,-51
20160507,-51
20160507,-51
20160508,-51
20160508,-51
20160508,-51
20160508,-51
20160509,-51
20160509,-51
20160509,-51
20160509,-51
20160510,-51
20160510,-51
20160510,-51
20160510,-51
20160511,-51
20160511,-51
20160511,-51
20160511,-51
20160512,-51
20160512,-51
20160512,-51
20160512,-51
20160512,-51
20160513,-51
20160513,-51
20160513,-51
20160513,-51
20160514,-51
20160514,-51
20160514,-51
20160514,-51
20160515,-51
20160515,-51
20160515,-51
20160515,-51
20160516,-51
20160516,-51
20160516,-51
20160516,-51
20160517,-51
20160517,-51
20160517,-51
20160517,-51
20160518,-51
20160518,-51
20160518,-51
20160518,-51
20160519,-51
20160519,-51
20160520,-51
20160520,-51
20160520,-51
20160520,-51
20160521,-51
20160521,-51
20160521,-51
20160521,-51
20160522,-51
20160522,-51
20160522,-51
20160522,-51
20160523,-51
20160523,-51
20160523,-51
20160523,-51
20160524,-51
20160524,-51
20160524,-51
20160524,-51
20160525,-51
20160525,-51
20160525,-51
20160525,-51
20160526,-51
20160526,-51
20160526,-51
20160526,-51
20160527,-51
20160527,-51
20160527,-51
20160527,-51
20160528,-51
20160528,-51
20160528,-51
20160528,-51
20160529,-51
20160529,-51
20160529,-51
20160529,-51
20160530,-51
20160531,-51
20160531,-51
20160601,-51
20160601,-51
20160601,-51
20160601,-51
20160602,-51
20160602,-51
20160602,-51
20160602,-51
20160603,-51
20160604,-51
20160604,-51
20160604,-51
20160604,-51
20160605,-51
20160605,-51
20160605,-51
20160605,-51
20160606,-51
20160606,-51
20160606,-51
20160606,-51
20160607,-51
20160607,-51
20160607,-51
20160607,-51
20160608,-51
20160608,-51
20160608,-51
20160608,-51
20160609,-51
20160609,-51
20160609,-51
20160609,-51
20160610,-51
20160610,-51
20160610,-51
20160610,-51
20160611,-51
20160611,-51
20160611,-52
20160611,-52
20160612,-52
20160612,-52
20160612,-53
20160612,-53
20160613,-53
20160613,-53
20160613,-53
20160613,-53
20160614,-53
20160614,-53
20160614,-53
20160614,-53
20160615,-53
20160615,-53
20160615,-53
20160615,-53
20160616,-53
20160616,-53
20160616,-53
20160616,-53
20160617,-53
20160617,-53
20160617,-53
20160617,-53
20160619,-53
20160619,-53
20160620,-53
20160620,-53
20160620,-53
20160620,-53
20160621,-53
20160621,-53
20160621,-53
20160621,-53
20160622,-53
20160622,-53
20160622,-53
20160622,-53
20160623,-53
20160623,-53
20160623,-53
20160623,-53
20160624,-53
20160624,-53
20160624,-53
20160624,-53
20160625,-53
20160625,-53
20160625,-53
20160625,-53
20160626,-53
20160626,-53
20160626,-53
20160626,-53
20160627,-53
20160627,-53
20160627,-53
20160627,-53
20160628,-53
20160628,-53
20160628,-53
20160628,-53
20160629,-53
20160629,-53
20160629,-53
20160629,-53
20160630,-53
20160630,-53
20160630,-53
20160701,-53
20160701,-53
20160701,-53
20160701,-53
20160702,-53
20160702,-53
20160702,-53
20160702,-53
20160703,-53
20160703,-53
20160703,-53
20160703,-53
20160703,-53
20160704,-53
20160704,-53
20160704,-52
20160704,-52
20160705,-52
20160705,-52
20160705,-51
20160705,-51
20160706,-51
20160706,-51
20160706,-51
20160706,-51
20160707,-51
20160707,-51
20160707,-51
20160707,-51
20160708,-51
20160708,-51
20160708,-51
20160708,-51
20160709,-51
20160709,-51
20160709,-51
20160709,-51
20160710,-51
20160710,-51
20160710,-51
20160710,-51
20160710,-51
20160711,-51
20160711,-51
20160711,-51
20160711,-51
20160712,-51
20160712,-51
20160712,-51
20160712,-51
20160713,-51
20160713,-51
20160713,-51
20160713,-51
20160714,-51
20160714,-51
20160714,-51
20160714,-51
20160715,-51
20160715,-51
20160715,-51
20160715,-51
20160716,-51
20160716,-51
20160716,-51
20160716,-51
20160717,-51
20160717,-51
20160717,-51
20160717,-51
20160718,-51
20160718,-51
20160718,-51
20160718,-51
20160719,-51
20160719,-51
20160719,-51
20160719,-51
20160720,-51
20160720,-51
20160720,-51
20160720,-51
20160721,-51
20160721,-51
20160721,-51
20160721,-51
20160722,-51
20160722,-51
20160722,-51
20160722,-51
20160723,-51
20160723,-51
20160723,-51
20160723,-51
20160724,-51
20160724,-51
20160724,-51
20160724,-51
20160725,-51
20160725,-51
20160728,-51
20160728,-51
20160728,-51
20160728,-51
20160729,-51
20160729,-51
20160729,-51
20160729,-51
20160730,-51
20160730,-51
20160730,-51
20160730,-51
20160731,-51
20160731,-51
20160731,-51
20160731,-51
20160801,-51
20160801,-51
20160801,-51
20160801,-51
20160802,-51
20160802,-51
20160802,-51
20160802,-51
20160803,-51
20160803,-51
20160803,-51
20160803,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160805,-51
20160805,-51
20160805,-51
20160805,-51
20160805,-51
20160806,-51
20160806,-51
20160806,-51
20160806,-51
20160807,-51
20160807,-51
20160807,-51
20160807,-51
20160808,-51
20160808,-51
20160808,-51
20160808,-51
20160808,-51
20160809,-51
20160809,-51
20160809,-51
20160809,-51
20160809,-51
20160810,-51
20160810,-51
20160810,-51
20160810,-51
20160811,-51
20160811,-51
20160811,-51
20160811,-51
20160812,-51
20160812,-51
20160812,-51
20160812,-51
20160813,-51
20160813,-51
20160813,-51
20160813,-51
20160814,-51
20160814,-51
20160814,-51
20160814,-51
20160815,-51
20160815,-51
20160815,-51
20160815,-51
20160816,-51
20160816,-51
20160816,-51
20160816,-51
20160817,-51
20160817,-51
20160817,-51
20160817,-51
20160818,-51
20160818,-51
20160818,-51
20160818,-51
20160819,-51
20160819,-51
20160819,-51
20160819,-51
20160820,-51
20160820,-51
20160820,-51
20160820,-51
20160821,-51
20160821,-51
20160821,-51
20160821,-51
20160821,-51
20160822,-51
20160822,-51
20160822,-51
20160822,-51
20160823,-51
20160823,-51
20160823,-51
20160823,-51
20160824,-51
20160824,-51
20160824,-51
20160824,-51
20160825,-51
20160825,-51
20160825,-51
20160825,-51
20160826,-51
20160826,-51
20160826,-51
20160826,-51
20160827,-51
20160827,-51
20160827,-51
20160827,-51
20160828,-51
20160828,-51
20160828,-51
20160828,-51
20160829,-51
20160829,-51
20160829,-51
20160829,-51
20160830,-51
20160830,-51
20160830,-51
20160830,-51
20160831,-51
20160831,-51
20160831,-51
20160831,-51
20160901,-51
20160901,-51
20160901,-51
20160901,-51
20160902,-51
20160902,-51
20160902,-51
20160902,-51
20160903,-51
20160903,-51
20160903,-51
20160903,-51
20160904,-51
20160904,-51
20160904,-51
20160904,-51
20160905,-51
20160905,-51
20160905,-51
20160905,-51
20160906,-51
20160906,-51
20160906,-51
20160906,-51
20160907,-51
20160907,-51
20160907,-51
20160907,-51
20160908,-51
20160908,-51
20160908,-51
20160908,-51
20160909,-51
20160909,-51
20160909,-51
20160909,-51
20160910,-51
20160910,-51
20160910,-51
20160910,-51
20160910,-51
20160911,-51
20160911,-51
20160911,-51
20160911,-51
20160912,-51
20160912,-51
20160912,-51
20160912,-51
20160913,-51
20160913,-51
20160913,-51
20160913,-51
20160914,-51
20160914,-51
20160914,-51
20160914,-51
20160915,-51
20160915,-51
20160915,-51
20160915,-51
20160916,-51
20160916,-51
20160916,-51
20160916,-51
20160917,-51
20160917,-51
20160917,-51
20160917,-51
20160918,-51
20160918,-51
20160918,-51
20160918,-51
20160919,-51
20160919,-51
20160919,-51
20160919,-51
20160920,-51
20160920,-51
20160920,-51
20160920,-51
20160920,-51
20160920,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160922,-51
20160922,-51
20160922,-51
20160922,-51
20160923,-51
20160923,-51
20160923,-51
20160923,-51
20160924,-51
20160924,-51
20160924,-51
20160924,-51
20160925,-51
20160925,-51
20160925,-51
20160925,-51
20160926,-51
20160926,-51
20160926,-51
20160926,-51
20160927,-51
20160927,-51
20160927,-51
20160927,-51
20160928,-51
20160928,-51
20160928,-51
20160928,-51
20160929,-51
20160929,-51
20160929,-51
20160929,-51
20160930,-51
20160930,-51
20160930,-51
20160930,-51
20161001,-51
20161001,-51
20161001,-51
20161001,-51
20161002,-51
20161002,-51
20161002,-51
20161002,-51
20161003,-51
20161003,-51
20161003,-50
20161003,-50
20161004,-50
20161004,-50
20161004,-50
20161004,-50
20161005,-50
20161005,-50
20161005,-50
20161005,-50
20161006,-50
20161006,-50
20161006,-50
20161006,-50
20161007,-50
20161007,-50
20161007,-51
20161007,-51
20161008,-51
20161008,-51
20161008,-51
20161008,-51
20161009,-51
20161009,-51
20161009,-51
20161009,-51
20161010,-51
20161010,-51
20161010,-51
20161010,-51
20161011,-51
20161011,-51
20161011,-51
20161011,-51
20161012,-51
20161012,-51
20161012,-51
20161012,-51
20161013,-51
20161013,-51
20161013,-51
20161013,-51
20161014,-51
20161014,-51
20161014,-51
20161014,-51
20161015,-51
20161015,-51
20161015,-51
20161015,-51
20161016,-51
20161016,-51
20161016,-51
20161016,-51
20161017,-51
20161017,-51
20161017,-51
20161017,-51
20161018,-51
20161018,-51
20161018,-51
20161018,-51
20161019,-51
20161019,-51
20161019,-51
20161019,-51
20161020,-51
20161020,-51
20161020,-51
20161020,-51
20161021,-51
20161021,-51
20161021,-51
20161021,-51
20161022,-51
20161022,-51
20161022,-51
20161022,-51
20161023,-51
20161023,-51
20161023,-51
20161023,-51
20161024,-51
20161024,-51
20161024,-51
20161024,-51
20161025,-51
20161025,-51
20161025,-51
20161025,-51
20161026,-51
20161026,-51
20161026,-51
20161026,-51
20161027,-51
20161027,-51
20161027,-51
20161027,-51
20161028,-51
20161028,-51
20161028,-51
20161028,-51
20161029,-51
20161029,-51
20161029,-51
20161029,-51
20161030,-51
20161030,-51
20161030,-51
20161030,-51
20161031,-51
20161031,-51
20161031,-51
20161031,-51
20161101,-51
20161101,-51
20161101,-51
20161101,-51
20161101,-51
20161102,-51
20161102,-51
20161102,-51
20161102,-51
20161103,-51
20161103,-51
20161103,-51
20161103,-51
20161104,-51
20161104,-51
20161104,-51
20161104,-51
20161105,-51
20161105,-51
20161105,-51
20161105,-51
20161106,-51
20161106,-51
20161106,-51
20161106,-51
20161107,-51
20161107,-51
20161107,-51
20161107,-51
20161108,-51
20161108,-51
20161108,-51
20161108,-51
20161109,-51
20161109,-51
20161109,-51
20161109,-51
20161110,-51
20161110,-51
20161110,-51
20161110,-51
20161111,-51
20161111,-51
20161111,-51
20161111,-51
20161112,-51
20161112,-51
20161112,-51
20161112,-51
20161113,-51
20161113,-51
20161113,-51
20161113,-51
20161114,-51
20161114,-51
20161114,-51
20161114,-51
20161115,-51
20161115,-51
20161115,-50
20161115,-50
20161116,-50
20161116,-50
20161116,-50
20161116,-50
20161117,-50
20161117,-50
20161117,-50
20161117,-50
20161118,-50
20161118,-50
20161118,-50
20161118,-50
20161119,-50
20161119,-50
20161119,-50
20161119,-50
20161120,-50
20161120,-50
20161120,-50
20161120,-50
20161120,-50
20161121,-50
20161121,-50
20161121,-50
20161121,-50
20161122,-50
20161122,-50
20161122,-50
20161122,-50
20161122,-50
20161123,-50
20161123,-50
20161123,-50
20161123,-50
20161124,-50
20161124,-50
20161124,-50
20161125,-50
20161125,-50
20161125,-50
20161125,-50
20161126,-50
20161126,-50
20161126,-50
20161126,-50
20161127,-50
20161127,-50
20161127,-50
20161127,-50
20161127,-50
20161128,-50
20161128,-50
20161128,-50
20161128,-50
20161129,-50
20161129,-50
20161129,-50
20161129,-50
20161130,-50
20161130,-50
20161130,-50
20161130,-50
20161201,-50
20161201,-50
20161201,-50
20161201,-50
20161202,-50
20161202,-50
20161202,-50
20161202,-50
20161203,-50
20161203,-50
20161203,-50
20161203,-50
20161204,-50
20161204,-50
20161204,-50
20161204,-50
20161204,-50
20161205,-50
20161205,-50
20161205,-50
20161205,-50
20161206,-50
20161206,-50
20161206,-50
20161206,-50
20161206,-50
20161207,-50
20161207,-50
20161207,-50
20161207,-50
20161208,-50
20161208,-50
20161208,-50
20161208,-50
20161208,-50
20161209,-50
20161209,-50
20161209,-50
20161209,-50
20161210,-50
20161210,-50
20161210,-50
20161210,-50
20161211,-50
20161211,-50
20161211,-50
20161211,-50
20161212,-50
20161212,-50
20161212,-50
20161212,-50
20161213,-50
20161213,-50
20161213,-50
20161213,-50
20161214,-50
20161214,-50
20161214,-50
20161214,-50
20161215,-50
20161215,-50
20161215,-50
20161215,-50
20161216,-50
20161216,-50
20161216,-50
20161216,-50
20161217,-50
20161217,-50
20161217,-50
20161217,-50
20161217,-50
20161218,-50
20161218,-50
20161218,-50
20161218,-50
20161219,-50
20161219,-50
20161219,-50
20161219,-50
20161220,-50
20161220,-50
20161220,-50
20161220,-50
20161221,-50
20161221,-50
20161221,-50
20161221,-50
20161222,-50
20161222,-50
20161222,-50
20161222,-50
20161223,-50
20161223,-50
20161223,-50
20161223,-50
20161224,-50
20161224,-50
20161224,-50
20161224,-50
20161225,-50
20161225,-50
20161225,-50
20161225,-50
20161225,-50
20161226,-50
20161226,-50
20161226,-50
20161226,-50
20161227,-50
20161227,-50
20161227,-50
20161227,-50
20161228,-50
20161228,-50
20161228,-50
20161228,-50
20161229,-50
20161229,-50
20161229,-50
20161229,-50
20161230,-50
20161230,-50
20161230,-50
20161230,-50
20161231,-50
20161231,-50
20161231,-50
20161231,-50
20170101,-50
20170101,-50
20170101,-50
20170101,-50
20170101,-50
20170102,-50
20170102,-50
20170102,-50
20170102,-50
20170103,-50
20170103,-50
20170103,-50
20170103,-50
20170104,-50
20170104,-50
20170104,-50
20170104,-50
20170104,-50
20170105,-50
20170105,-50
20170105,-50
20170105,-50
20170106,-50
20170106,-50
20170106,-50
20170106,-50
20170107,-50
20170107,-50
20170107,-50
20170107,-50
20170108,-50
20170108,-50
20170108,-50
20170108,-50
20170109,-50
20170109,-50
20170109,-50
20170109,-50
20170110,-50
20170110,-50
20170110,-50
20170110,-50
20170110,-50
20170111,-50
20170111,-50
20170111,-50
20170111,-50
20170112,-50
20170112,-50
20170112,-50
20170112,-50
20170113,-50
20170113,-50
20170113,-50
20170113,-50
20170114,-50
20170114,-50
20170114,-51
20170114,-51
20170115,-51
20170115,-51
20170115,-51
20170115,-51
20170115,-51
20170116,-51
20170116,-51
20170116,-51
20170116,-51
20170117,-51
20170117,-51
20170117,-51
20170117,-51
20170117,-51
20170118,-51
20170118,-51
20170118,-51
20170118,-51
20170119,-51
20170119,-51
20170119,-51
20170119,-51
20170119,-51
20170120,-51
20170120,-51
20170120,-51
20170120,-51
20170121,-51
20170121,-51
20170121,-51
20170121,-51
20170122,-51
20170122,-51
20170122,-51
20170122,-51
20170122,-51
20170123,-51
20170123,-51
20170123,-51
20170123,-51
20170124,-51
20170124,-51
20170124,-51
20170124,-51
20170125,-51
20170125,-51
20170125,-51
20170125,-51
20170126,-51
20170126,-51
20170126,-51
20170126,-51
20170127,-51
20170127,-51
20170127,-51
20170127,-51
20170128,-51
20170128,-51
20170128,-51
20170128,-51
20170129,-51
20170129,-51
20170129,-51
20170129,-51
20170130,-51
20170130,-51
20170130,-51
20170130,-51
20170131,-51
20170131,-51
20170131,-51
20170131,-51
20170201,-51
20170201,-51
20170201,-51
20170201,-51
20170201,-51
20170202,-51
20170202,-51
20170202,-51
20170202,-51
20170203,-51
20170203,-51
20170203,-51
20170203,-51
20170204,-51
20170204,-51
20170204,-51
20170204,-51
20170205,-51
20170205,-51
20170205,-51
20170205,-51
20170206,-51
20170206,-51
20170206,-51
20170206,-51
20170207,-51
20170207,-51
20170207,-51
20170207,-51
20170208,-51
20170208,-51
20170208,-51
20170208,-51
20170209,-51
20170209,-51
20170209,-51
20170209,-51
20170210,-51
20170210,-51
20170210,-50
20170210,-50
20170211,-50
20170211,-50
20170211,-50
20170211,-50
20170212,-50
20170212,-50
20170212,-50
20170212,-50
20170212,-50
20170213,-50
20170213,-50
20170213,-50
20170213,-50
20170214,-50
20170214,-50
20170214,-50
20170214,-50
20170215,-50
20170215,-50
20170215,-50
20170215,-50
20170216,-50
20170216,-50
20170216,-50
20170216,-50
20170216,-50
20170217,-50
20170217,-50
20170217,-50
20170217,-50
20170218,-50
20170218,-50
20170218,-50
20170218,-50
20170218,-50
20170219,-50
20170219,-50
20170219,-50
20170219,-50
20170220,-50
20170220,-50
20170220,-51
20170220,-51
20170221,-51
20170221,-51
20170221,-51
20170221,-51
20170222,-51
20170222,-51
20170222,-51
20170222,-51
20170223,-51
20170223,-51
20170223,-51
20170223,-51
20170224,-51
20170224,-51
20170224,-50
20170224,-50
20170225,-50
20170225,-50
20170225,-50
20170225,-50
20170226,-50
20170226,-50
20170226,-50
20170226,-50
20170227,-50
20170227,-50
20170227,-51
20170227,-51
20170228,-51
20170228,-51
20170228,-51
20170228,-51
20170301,-51
20170301,-51
20170301,-51
20170301,-51
20170302,-51
20170302,-51
20170302,-51
20170302,-51
20170303,-51
20170303,-51
20170303,-51
20170303,-51
20170304,-51
20170304,-51
20170304,-51
20170304,-51
20170305,-51
20170305,-51
20170305,-51
20170305,-51
20170306,-51
20170306,-51
20170306,-51
20170306,-51
20170307,-51
20170307,-51
20170307,-51
20170307,-51
20170308,-51
20170308,-51
20170308,-51
20170308,-51
20170309,-51
20170309,-51
20170309,-51
20170309,-51
20170310,-51
20170310,-51
20170310,-51
20170310,-51
20170311,-51
20170311,-51
20170311,-51
20170311,-51
20170312,-51
20170312,-51
20170312,-51
20170312,-51
20170312,-51
20170313,-51
20170313,-51
20170313,-51
20170313,-51
20170314,-51
20170314,-51
20170314,-51
20170314,-51
20170315,-51
20170315,-51
20170315,-51
20170315,-51
20170316,-51
20170316,-51
20170316,-51
20170316,-51
20170317,-51
20170317,-51
20170317,-51
20170317,-51
20170318,-51
20170318,-51
20170318,-51
20170318,-51
20170319,-51
20170319,-51
20170319,-51
20170319,-51
20170320,-51
20170320,-51
20170320,-51
20170320,-51
20170321,-51
20170321,-51
20170321,-51
20170321,-51
20170322,-51
20170322,-51
20170322,-51
20170322,-51
20170323,-51
20170323,-51
20170323,-51
20170323,-51
20170323,-51
20170324,-51
20170324,-51
20170324,-51
20170324,-51
20170325,-51
20170325,-51
20170325,-51
20170325,-51
20170326,-51
20170326,-51
20170326,-51
20170326,-51
20170327,-51
20170327,-51
20170327,-51
20170327,-51
20170328,-51
20170328,-51
20170328,-51
20170328,-51
20170329,-51
20170329,-51
20170329,-51
20170329,-51
20170330,-51
20170330,-51
20170330,-51
20170330,-51
20170331,-51
20170331,-51
20170331,-51
20170331,-51
20170401,-51
20170401,-51
20170401,-51
20170401,-51
20170402,-51
20170402,-51
20170402,-51
20170402,-51
20170403,-51
20170403,-51
20170403,-51
20170403,-51
20170404,-51
20170404,-51
20170404,-51
20170404,-51
20170405,-51
20170405,-51
20170405,-51
20170405,-51
20170405,-51
20170406,-51
20170406,-51
20170406,-51
20170406,-51
20170407,-51
20170407,-51
20170407,-51
20170407,-51
20170408,-51
20170408,-51
20170408,-51
20170408,-51
20170409,-51
20170409,-51
20170409,-51
20170409,-51
20170410,-51
20170410,-51
20170410,-51
20170410,-51
20170411,-51
20170411,-51
20170411,-51
20170411,-51
20170411,-51
20170411,-51
20170412,-51
20170412,-51
20170412,-51
20170412,-51
20170412,-51
20170412,-51
20170413,-51
20170413,-51
20170413,-51
20170413,-51
20170414,-51
20170414,-51
20170414,-51
20170414,-51
20170414,-51
20170415,-51
20170415,-51
20170415,-51
20170415,-51
20170416,-51
20170416,-51
20170416,-51
20170416,-51
20170416,-51
20170416,-51
20170417,-51
20170417,-51
20170417,-51
20170417,-51
20170418,-51
20170418,-51
20170418,-51
20170418,-51
20170419,-51
20170419,-51
20170419,-51
20170419,-51
20170420,-51
20170420,-51
20170420,-51
20170420,-51
20170421,-51
20170421,-51
20170421,-51
20170421,-51
20170422,-51
20170422,-51
20170422,-51
20170422,-51
20170423,-51
20170423,-51
20170423,-51
20170423,-51
20170424,-51
20170424,-51
20170424,-51
20170424,-51
20170425,-51
20170425,-51
20170425,-51
20170425,-51
20170425,-51
20170426,-51
20170426,-51
20170426,-51
20170426,-51
20170427,-51
20170427,-51
20170427,-51
20170427,-51
20170428,-51
20170428,-51
20170428,-51
20170428,-51
20170429,-51
20170429,-51
20170429,-51
20170429,-51
20170430,-51
20170430,-51
20170430,-51
20170430,-51
20170501,-51
20170501,-51
20170501,-51
20170501,-51
20170502,-51
20170502,-51
20170502,-51
20170502,-51
20170503,-51
20170503,-51
20170503,-51
20170503,-51
20170504,-51
20170504,-51
20170504,-51
20170504,-51
20170505,-51
20170505,-51
20170505,-51
20170505,-51
20170506,-51
20170506,-51
20170506,-51
20170506,-51
20170507,-51
20170507,-51
20170507,-51
20170507,-51
20170508,-51
20170508,-51
20170508,-51
20170508,-51
20170509,-51
20170509,-51
20170509,-51
20170509,-51
20170510,-51
20170510,-51
20170510,-51
20170510,-51
20170511,-51
20170511,-51
20170511,-51
20170511,-51
20170511,-51
20170512,-51
20170512,-51
20170512,-51
20170512,-51
20170513,-51
20170513,-51
20170513,-51
20170513,-51
20170514,-51
20170514,-51
20170514,-51
20170514,-51
20170514,-51
20170514,-51
20170515,-51
20170515,-51
20170515,-51
20170515,-51
20170516,-51
20170516,-51
20170516,-51
20170516,-51
20170516,-51
20170517,-51
20170517,-51
20170517,-51
20170517,-51
20170518,-51
20170518,-51
20170518,-51
20170518,-51
20170518,-51
20170518,-51
20170519,-51
20170519,-51
20170519,-51
20170519,-51
20170519,-51
20170520,-51
20170520,-51
20170520,-51
20170520,-51
20170520,-51
20170521,-51
20170521,-51
20170521,-51
20170521,-51
20170521,-51
20170522,-51
20170522,-51
20170522,-51
20170522,-51
20170522,-51
20170523,-51
20170523,-51
20170523,-51
20170523,-51
20170523,-51
20170524,-51
20170524,-51
20170524,-51
20170524,-51
20170524,-51
20170525,-51
20170525,-51
20170525,-51
20170525,-51
20170525,-51
20170526,-51
20170526,-51
20170526,-51
20170526,-51
20170526,-51
20170527,-51
20170527,-51
20170527,-51
20170527,-51
20170527,-51
20170528,-51
20170528,-51
20170528,-51
20170528,-51
20170528,-51
20170529,-51
20170529,-51
20170529,-51
20170529,-51
