Date,Value
20150930,2.633
20150930,2.633
20150930,2.634
20150930,2.634
20151001,2.634
20151001,2.634
20151001,2.634
20151001,2.634
20151002,2.634
20151002,2.634
20151002,2.634
20151002,2.634
20151003,2.634
20151003,2.634
20151003,2.634
20151003,2.634
20151004,2.634
20151004,2.634
20151004,2.634
20151004,2.634
20151005,2.634
20151005,2.634
20151005,2.634
20151005,2.634
20151006,2.634
20151006,2.634
20151006,2.634
20151006,2.634
20151007,2.634
20151007,2.634
20151007,2.633
20151007,2.633
20151008,2.633
20151008,2.633
20151008,2.633
20151008,2.633
20151009,2.633
20151009,2.633
20151009,2.633
20151009,2.633
20151010,2.633
20151010,2.633
20151010,2.633
20151010,2.633
20151011,2.633
20151011,2.633
20151011,2.63
20151011,2.63
20151012,2.63
20151012,2.63
20151012,2.63
20151012,2.63
20151013,2.63
20151013,2.63
20151013,2.629
20151013,2.629
20151014,2.629
20151014,2.629
20151014,2.629
20151014,2.629
20151015,2.629
20151015,2.629
20151015,2.629
20151015,2.629
20151016,2.629
20151016,2.629
20151016,2.629
20151016,2.629
20151017,2.629
20151017,2.629
20151017,2.629
20151017,2.629
20151018,2.629
20151018,2.629
20151018,2.628
20151018,2.628
20151019,2.628
20151019,2.628
20151019,2.628
20151019,2.628
20151020,2.628
20151020,2.628
20151020,2.628
20151020,2.628
20151021,2.628
20151021,2.628
20151021,2.628
20151021,2.628
20151022,2.628
20151022,2.625
20151022,2.625
20151022,2.625
20151023,2.625
20151023,2.625
20151023,2.625
20151023,2.625
20151024,2.625
20151024,2.625
20151024,2.625
20151024,2.625
20151025,2.625
20151025,2.625
20151025,2.625
20151025,2.625
20151026,2.622
20151026,2.622
20151026,2.622
20151026,2.622
20151027,2.622
20151027,2.622
20151027,2.622
20151027,2.622
20151028,2.622
20151028,2.622
20151028,2.622
20151028,2.622
20151029,2.622
20151029,2.622
20151029,2.622
20151029,2.622
20151030,2.622
20151030,2.622
20151030,2.622
20151030,2.622
20151031,2.622
20151031,2.622
20151031,2.622
20151031,2.622
20151101,2.622
20151101,2.622
20151101,2.622
20151101,2.622
20151102,2.622
20151102,2.622
20151102,2.622
20151102,2.622
20151103,2.622
20151103,2.622
20151103,2.623
20151103,2.623
20151104,2.623
20151104,2.623
20151104,2.623
20151104,2.623
20151105,2.623
20151105,2.623
20151105,2.623
20151105,2.623
20151105,2.623
20151106,2.623
20151106,2.623
20151106,2.623
20151106,2.623
20151107,2.623
20151107,2.623
20151107,2.623
20151107,2.623
20151108,2.623
20151108,2.623
20151108,2.623
20151108,2.623
20151109,2.623
20151109,2.623
20151109,2.623
20151109,2.623
20151110,2.623
20151110,2.623
20151110,2.623
20151110,2.623
20151111,2.623
20151111,2.623
20151111,2.624
20151111,2.624
20151112,2.624
20151112,2.624
20151112,2.624
20151112,2.624
20151113,2.624
20151113,2.624
20151113,2.624
20151113,2.624
20151114,2.624
20151114,2.624
20151114,2.625
20151114,2.625
20151115,2.625
20151115,2.625
20151115,2.625
20151115,2.625
20151116,2.625
20151116,2.625
20151116,2.625
20151116,2.625
20151117,2.625
20151117,2.625
20151117,2.625
20151117,2.625
20151118,2.625
20151118,2.625
20151118,2.625
20151118,2.625
20151119,2.625
20151119,2.625
20151119,2.625
20151119,2.625
20151120,2.625
20151120,2.625
20151120,2.626
20151120,2.626
20151121,2.626
20151121,2.626
20151121,2.626
20151121,2.605
20151122,2.605
20151122,2.605
20151122,2.605
20151122,2.605
20151123,2.605
20151123,2.605
20151123,2.605
20151123,2.605
20151124,2.605
20151124,2.605
20151124,2.605
20151124,2.605
20151124,2.605
20151125,2.605
20151125,2.605
20151125,2.605
20151125,2.605
20151126,2.605
20151126,2.605
20151126,2.605
20151126,2.605
20151127,2.605
20151127,2.605
20151127,2.605
20151127,2.605
20151128,2.605
20151128,2.605
20151128,2.605
20151128,2.605
20151129,2.605
20151129,2.605
20151129,2.605
20151129,2.605
20151130,2.605
20151130,2.605
20151130,2.605
20151130,2.605
20151201,2.605
20151201,2.605
20151201,2.605
20151201,2.605
20151202,2.605
20151202,2.605
20151202,2.605
20151202,2.605
20151203,2.605
20151203,2.605
20151203,2.605
20151203,2.605
20151204,2.605
20151204,2.605
20151204,2.629
20151204,2.629
20151205,2.629
20151205,2.629
20151205,2.629
20151205,2.629
20151206,2.629
20151206,2.629
20151206,2.629
20151206,2.629
20151207,2.629
20151207,2.629
20151207,2.629
20151207,2.629
20151208,2.629
20151208,2.629
20151208,2.629
20151208,2.629
20151209,2.629
20151209,2.629
20151209,2.629
20151209,2.629
20151210,2.629
20151210,2.629
20151210,2.629
20151210,2.629
20151211,2.629
20151211,2.629
20151211,2.629
20151211,2.629
20151212,2.629
20151212,2.629
20151212,2.629
20151212,2.629
20151213,2.629
20151213,2.629
20151213,2.629
20151213,2.629
20151214,2.629
20151214,2.629
20151214,2.629
20151214,2.629
20151214,2.629
20151215,2.629
20151215,2.629
20151215,2.629
20151215,2.629
20151216,2.629
20151216,2.629
20151216,2.629
20151216,2.628
20151217,2.628
20151217,2.628
20151217,2.628
20151217,2.628
20151218,2.628
20151218,2.628
20151218,2.628
20151218,2.628
20151219,2.628
20151219,2.628
20151219,2.628
20151219,2.628
20151220,2.628
20151220,2.628
20151220,2.628
20151220,2.628
20151221,2.628
20151221,2.628
20151221,2.628
20151221,2.628
20151222,2.628
20151222,2.628
20151222,2.628
20151222,2.628
20151223,2.628
20151223,2.628
20151223,2.628
20151223,2.628
20151224,2.628
20151224,2.628
20151224,2.628
20151224,2.628
20151225,2.628
20151225,2.628
20151225,2.628
20151225,2.628
20151226,2.628
20151226,2.628
20151226,2.628
20151226,2.628
20151227,2.628
20151227,2.628
20151227,2.628
20151227,2.628
20151228,2.628
20151228,2.628
20151228,2.628
20151228,2.614
20151229,2.614
20151229,2.614
20151229,2.614
20151229,2.614
20151230,2.614
20151230,2.614
20151230,2.614
20151230,2.614
20151231,2.614
20151231,2.614
20151231,2.614
20151231,2.614
20160101,2.614
20160101,2.614
20160101,2.614
20160101,2.614
20160102,2.614
20160102,2.614
20160102,2.614
20160102,2.614
20160103,2.614
20160103,2.614
20160103,2.614
20160103,2.614
20160104,2.614
20160104,2.614
20160104,2.614
20160104,2.614
20160105,2.614
20160105,2.614
20160105,2.614
20160105,2.614
20160106,2.614
20160106,2.614
20160106,2.614
20160106,2.614
20160107,2.614
20160107,2.614
20160107,2.614
20160107,2.614
20160108,2.614
20160108,2.614
20160108,2.614
20160108,2.614
20160109,2.614
20160109,2.614
20160109,2.614
20160109,2.614
20160110,2.614
20160110,2.614
20160110,2.614
20160111,2.614
20160111,2.614
20160111,2.59
20160111,2.59
20160112,2.59
20160112,2.59
20160112,2.59
20160112,2.59
20160113,2.59
20160113,2.59
20160113,2.59
20160113,2.59
20160114,2.59
20160114,2.59
20160114,2.59
20160114,2.59
20160115,2.59
20160115,2.59
20160115,2.59
20160115,2.59
20160116,2.59
20160116,2.59
20160116,2.59
20160116,2.59
20160117,2.59
20160117,2.59
20160117,2.59
20160117,2.59
20160118,2.59
20160118,2.59
20160118,2.59
20160118,2.59
20160119,2.59
20160119,2.59
20160119,2.59
20160119,2.59
20160120,2.59
20160120,2.59
20160120,2.59
20160120,2.59
20160121,2.59
20160121,2.59
20160121,2.59
20160121,2.59
20160122,2.59
20160122,2.59
20160122,2.59
20160122,2.59
20160122,2.59
20160122,2.59
20160122,2.59
20160122,2.59
20160123,2.59
20160123,2.59
20160123,2.59
20160123,2.59
20160124,2.59
20160124,2.59
20160124,2.59
20160124,2.59
20160125,2.59
20160125,2.568
20160125,2.568
20160125,2.568
20160125,2.568
20160125,2.568
20160125,2.568
20160125,2.568
20160125,2.568
20160125,2.568
20160126,2.568
20160126,2.568
20160126,2.568
20160126,2.568
20160126,2.568
20160127,2.568
20160127,2.568
20160127,2.568
20160127,2.568
20160128,2.568
20160128,2.568
20160128,2.568
20160128,2.568
20160129,2.568
20160129,2.568
20160129,2.568
20160129,2.568
20160130,2.568
20160130,2.568
20160201,2.568
20160202,2.568
20160202,2.568
20160202,2.569
20160202,2.569
20160203,2.569
20160203,2.569
20160203,2.569
20160203,2.569
20160204,2.569
20160204,2.569
20160204,2.569
20160204,2.569
20160205,2.569
20160205,2.569
20160205,2.569
20160205,2.569
20160206,2.569
20160206,2.569
20160206,2.569
20160206,2.569
20160206,2.569
20160206,2.569
20160206,2.569
20160206,2.569
20160206,2.569
20160206,2.569
20160207,2.569
20160207,2.569
20160207,2.569
20160207,2.569
20160207,2.569
20160207,2.569
20160207,2.569
20160207,2.569
20160208,2.569
20160208,2.569
20160208,2.569
20160208,2.569
20160209,2.558
20160209,2.558
20160209,2.558
20160209,2.558
20160210,2.558
20160210,2.558
20160210,2.558
20160210,2.558
20160211,2.558
20160211,2.558
20160211,2.558
20160211,2.558
20160212,2.558
20160212,2.558
20160212,2.558
20160212,2.558
20160213,2.558
20160213,2.558
20160215,2.558
20160215,2.558
20160215,2.558
20160215,2.558
20160215,2.558
20160215,2.558
20160215,2.558
20160215,2.558
20160215,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160216,2.558
20160217,2.548
20160217,2.548
20160217,2.548
20160217,2.537
20160218,2.537
20160218,2.537
20160218,2.537
20160218,2.537
20160218,2.537
20160219,2.537
20160219,2.537
20160219,2.537
20160219,2.537
20160220,2.537
20160220,2.537
20160220,2.537
20160220,2.537
20160221,2.537
20160221,2.537
20160221,2.537
20160221,2.537
20160222,2.537
20160222,2.537
20160222,2.537
20160222,2.537
20160223,2.537
20160223,2.537
20160224,2.537
20160224,2.537
20160224,2.537
20160224,2.537
20160225,2.537
20160225,2.537
20160225,2.537
20160225,2.537
20160226,2.537
20160226,2.537
20160226,2.545
20160226,2.545
20160227,2.545
20160227,2.545
20160227,2.545
20160227,2.545
20160228,2.545
20160228,2.545
20160228,2.545
20160228,2.545
20160228,2.545
20160229,2.545
20160229,2.545
20160301,2.545
20160301,2.545
20160301,2.545
20160301,2.545
20160302,2.545
20160302,2.545
20160302,2.545
20160302,2.545
20160303,2.545
20160303,2.545
20160303,2.545
20160303,2.545
20160304,2.545
20160304,2.545
20160304,2.545
20160304,2.545
20160305,2.545
20160305,2.545
20160305,2.545
20160305,2.545
20160306,2.545
20160306,2.545
20160306,2.574
20160306,2.574
20160307,2.574
20160307,2.574
20160307,2.574
20160307,2.574
20160308,2.574
20160309,2.574
20160309,2.574
20160310,2.574
20160310,2.574
20160310,2.574
20160310,2.574
20160311,2.581
20160311,2.581
20160311,2.581
20160311,2.581
20160312,2.581
20160312,2.581
20160312,2.588
20160312,2.588
20160313,2.588
20160313,2.588
20160313,2.588
20160313,2.588
20160314,2.588
20160314,2.588
20160314,2.588
20160314,2.588
20160315,2.588
20160315,2.588
20160315,2.588
20160315,2.588
20160316,2.588
20160316,2.588
20160316,2.589
20160316,2.589
20160317,2.589
20160317,2.589
20160317,2.589
20160317,2.589
20160318,2.589
20160318,2.589
20160318,2.595
20160318,2.595
20160319,2.595
20160319,2.595
20160319,2.595
20160319,2.595
20160320,2.595
20160320,2.595
20160320,2.595
20160320,2.595
20160320,2.595
20160321,2.595
20160321,2.595
20160321,2.595
20160322,2.595
20160322,2.595
20160322,2.595
20160322,2.595
20160323,2.595
20160323,2.595
20160323,2.6
20160323,2.6
20160324,2.6
20160324,2.6
20160324,2.6
20160324,2.6
20160325,2.6
20160325,2.6
20160325,2.601
20160325,2.601
20160326,2.601
20160326,2.601
20160326,2.601
20160326,2.601
20160327,2.601
20160327,2.601
20160327,2.601
20160327,2.601
20160328,2.601
20160328,2.601
20160328,2.601
20160328,2.601
20160329,2.601
20160329,2.601
20160330,2.601
20160330,2.601
20160330,2.601
20160330,2.601
20160331,2.601
20160331,2.601
20160331,2.601
20160331,2.601
20160331,2.601
20160331,2.601
20160331,2.601
20160331,2.601
20160401,2.601
20160401,2.601
20160401,2.608
20160401,2.55
20160402,2.55
20160402,2.55
20160402,2.55
20160402,2.55
20160403,2.55
20160403,2.55
20160403,2.55
20160403,2.55
20160404,2.55
20160404,2.55
20160404,2.55
20160405,2.55
20160405,2.55
20160405,2.55
20160405,2.55
20160406,2.55
20160406,2.55
20160406,2.551
20160406,2.551
20160407,2.551
20160407,2.551
20160408,2.551
20160408,2.551
20160408,2.551
20160408,2.551
20160408,2.551
20160408,2.551
20160408,2.551
20160408,2.551
20160409,2.551
20160409,2.551
20160409,2.551
20160409,2.551
20160410,2.551
20160410,2.551
20160410,2.551
20160410,2.551
20160411,2.551
20160411,2.551
20160411,2.551
20160411,2.551
20160412,2.551
20160412,2.551
20160412,2.551
20160412,2.551
20160413,2.551
20160413,2.551
20160413,2.551
20160413,2.551
20160414,2.551
20160414,2.551
20160414,2.55
20160414,2.55
20160415,2.55
20160415,2.55
20160415,2.535
20160415,2.528
20160416,2.528
20160416,2.528
20160416,2.528
20160416,2.528
20160417,2.528
20160417,2.528
20160417,2.529
20160417,2.522
20160418,2.522
20160418,2.522
20160418,2.522
20160418,2.522
20160419,2.522
20160419,2.522
20160419,2.522
20160419,2.499
20160420,2.499
20160420,2.499
20160420,2.499
20160420,2.499
20160421,2.499
20160421,2.499
20160421,2.499
20160421,2.499
20160422,2.499
20160422,2.499
20160422,2.499
20160422,2.499
20160423,2.499
20160423,2.499
20160423,2.499
20160423,2.499
20160424,2.499
20160424,2.499
20160424,2.499
20160424,2.499
20160425,2.499
20160425,2.499
20160426,2.499
20160426,2.499
20160426,2.495
20160426,2.495
20160427,2.495
20160427,2.495
20160427,2.495
20160427,2.495
20160428,2.495
20160428,2.495
20160428,2.495
20160428,2.495
20160429,2.495
20160429,2.495
20160429,2.495
20160429,2.495
20160430,2.495
20160430,2.495
20160430,2.491
20160430,2.491
20160501,2.491
20160501,2.491
20160501,2.491
20160501,2.491
20160501,2.491
20160502,2.491
20160502,2.491
20160502,2.491
20160502,2.491
20160502,2.491
20160503,2.491
20160503,2.491
20160503,2.489
20160503,2.476
20160504,2.476
20160504,2.476
20160504,2.476
20160504,2.476
20160505,2.476
20160505,2.476
20160505,2.476
20160505,2.476
20160506,2.476
20160506,2.476
20160506,2.476
20160506,2.476
20160507,2.476
20160507,2.476
20160507,2.476
20160507,2.476
20160508,2.476
20160508,2.476
20160508,2.476
20160508,2.476
20160509,2.476
20160509,2.476
20160509,2.475
20160509,2.475
20160510,2.475
20160510,2.475
20160510,2.475
20160510,2.475
20160511,2.475
20160511,2.475
20160511,2.475
20160511,2.475
20160512,2.475
20160512,2.475
20160512,2.475
20160512,2.475
20160512,2.475
20160513,2.475
20160513,2.475
20160513,2.475
20160513,2.475
20160514,2.475
20160514,2.475
20160514,2.475
20160514,2.475
20160515,2.475
20160515,2.475
20160515,2.475
20160515,2.475
20160516,2.475
20160516,2.475
20160516,2.475
20160516,2.475
20160517,2.475
20160517,2.475
20160517,2.475
20160517,2.467
20160518,2.467
20160518,2.467
20160518,2.467
20160518,2.467
20160519,2.467
20160519,2.467
20160520,2.467
20160520,2.467
20160520,2.467
20160520,2.467
20160521,2.467
20160521,2.467
20160521,2.467
20160521,2.467
20160522,2.467
20160522,2.467
20160522,2.466
20160522,2.466
20160523,2.464
20160523,2.464
20160523,2.464
20160523,2.464
20160524,2.464
20160524,2.464
20160524,2.464
20160524,2.464
20160525,2.464
20160525,2.464
20160525,2.462
20160525,2.462
20160526,2.462
20160526,2.462
20160526,2.462
20160526,2.462
20160527,2.462
20160527,2.462
20160527,2.462
20160527,2.462
20160528,2.462
20160528,2.462
20160528,2.462
20160528,2.456
20160529,2.456
20160529,2.456
20160529,2.456
20160529,2.456
20160530,2.456
20160531,2.456
20160531,2.456
20160601,2.456
20160601,2.456
20160601,2.456
20160601,2.456
20160602,2.456
20160602,2.456
20160602,2.456
20160602,2.456
20160603,2.456
20160604,2.456
20160604,2.456
20160604,2.456
20160604,2.456
20160605,2.456
20160605,2.456
20160605,2.456
20160605,2.456
20160606,2.456
20160606,2.456
20160606,2.456
20160606,2.452
20160607,2.452
20160607,2.452
20160607,2.452
20160607,2.452
20160608,2.452
20160608,2.452
20160608,2.401
20160608,2.401
20160609,2.401
20160609,2.401
20160609,2.401
20160609,2.401
20160610,2.401
20160610,2.401
20160610,2.344
20160610,2.344
20160611,2.344
20160611,2.344
20160611,2.277
20160611,2.277
20160612,2.277
20160612,2.277
20160612,2.195
20160612,2.193
20160613,2.193
20160613,2.193
20160613,2.099
20160613,2.097
20160614,2.097
20160614,2.097
20160614,2.097
20160614,2.097
20160615,2.097
20160615,2.097
20160615,2.019
20160615,2.019
20160616,2.019
20160616,2.019
20160616,1.925
20160616,1.925
20160617,1.925
20160617,1.925
20160617,1.97
20160617,1.97
20160619,1.97
20160619,1.97
20160620,1.97
20160620,1.97
20160620,1.97
20160620,1.97
20160621,1.97
20160621,1.97
20160621,1.97
20160621,1.97
20160622,1.97
20160622,1.97
20160622,1.97
20160622,1.97
20160623,1.97
20160623,1.97
20160623,1.97
20160623,1.97
20160624,1.97
20160624,1.97
20160624,1.97
20160624,1.97
20160625,1.97
20160625,1.97
20160625,2.081
20160625,2.083
20160626,2.083
20160626,2.083
20160626,2.173
20160626,2.173
20160627,2.173
20160627,2.173
20160627,2.173
20160627,2.173
20160628,2.173
20160628,2.173
20160628,2.173
20160628,2.173
20160629,2.173
20160629,2.173
20160629,2.173
20160629,2.246
20160630,2.246
20160630,2.246
20160630,2.246
20160701,2.246
20160701,2.246
20160701,2.247
20160701,2.247
20160702,2.247
20160702,2.247
20160702,2.247
20160702,2.248
20160703,2.246
20160703,2.246
20160703,2.246
20160703,2.247
20160703,2.247
20160704,2.245
20160704,2.245
20160704,2.31
20160704,2.308
20160705,2.308
20160705,2.308
20160705,2.345
20160705,2.344
20160706,2.344
20160706,2.344
20160706,2.378
20160706,2.379
20160707,2.379
20160707,2.379
20160707,2.41
20160707,2.41
20160708,2.41
20160708,2.41
20160708,2.41
20160708,2.41
20160709,2.41
20160709,2.41
20160709,2.41
20160709,2.41
20160710,2.412
20160710,2.413
20160710,2.413
20160710,2.413
20160710,2.413
20160711,2.413
20160711,2.413
20160711,2.413
20160711,2.413
20160712,2.413
20160712,2.413
20160712,2.413
20160712,2.413
20160713,2.413
20160713,2.413
20160713,2.413
20160713,2.413
20160714,2.413
20160714,2.413
20160714,2.413
20160714,2.413
20160715,2.413
20160715,2.413
20160715,2.413
20160715,2.413
20160716,2.413
20160716,2.413
20160716,2.413
20160716,2.413
20160717,2.413
20160717,2.413
20160717,2.413
20160717,2.413
20160718,2.413
20160718,2.413
20160718,2.414
20160718,2.414
20160719,2.414
20160719,2.414
20160719,2.414
20160719,2.414
20160720,2.414
20160720,2.414
20160720,2.405
20160720,2.405
20160721,2.405
20160721,2.405
20160721,2.405
20160721,2.405
20160722,2.405
20160722,2.405
20160722,2.405
20160722,2.405
20160723,2.405
20160723,2.405
20160723,2.405
20160723,2.405
20160724,2.405
20160724,2.405
20160724,2.405
20160724,2.405
20160725,2.405
20160725,2.405
20160728,2.405
20160728,2.405
20160728,2.405
20160728,2.405
20160729,2.405
20160729,2.405
20160729,2.405
20160729,2.405
20160730,2.405
20160730,2.405
20160730,2.407
20160730,2.407
20160731,2.407
20160731,2.407
20160731,2.416
20160731,2.416
20160801,2.416
20160801,2.416
20160801,2.417
20160801,2.417
20160802,2.417
20160802,2.417
20160802,2.418
20160802,2.417
20160803,2.417
20160803,2.417
20160803,2.417
20160803,2.417
20160804,2.417
20160804,2.417
20160804,2.418
20160804,2.418
20160804,2.418
20160804,2.418
20160804,2.418
20160804,2.418
20160804,2.418
20160804,2.418
20160805,2.418
20160805,2.418
20160805,2.418
20160805,2.418
20160805,2.418
20160806,2.418
20160806,2.418
20160806,2.418
20160806,2.418
20160807,2.418
20160807,2.418
20160807,2.419
20160807,2.419
20160808,2.419
20160808,2.419
20160808,2.419
20160808,2.419
20160808,2.419
20160809,2.419
20160809,2.419
20160809,2.419
20160809,2.419
20160809,2.419
20160810,2.419
20160810,2.419
20160810,2.419
20160810,2.419
20160811,2.419
20160811,2.419
20160811,2.419
20160811,2.419
20160812,2.419
20160812,2.419
20160812,2.42
20160812,2.42
20160813,2.42
20160813,2.42
20160813,2.42
20160813,2.42
20160814,2.42
20160814,2.42
20160814,2.42
20160814,2.42
20160815,2.42
20160815,2.42
20160815,2.429
20160815,2.429
20160816,2.429
20160816,2.429
20160816,2.429
20160816,2.429
20160817,2.429
20160817,2.429
20160817,2.429
20160817,2.429
20160818,2.429
20160818,2.429
20160818,2.429
20160818,2.429
20160819,2.429
20160819,2.429
20160819,2.429
20160819,2.429
20160820,2.429
20160820,2.429
20160820,2.429
20160820,2.429
20160821,2.429
20160821,2.429
20160821,2.429
20160821,2.43
20160821,2.43
20160822,2.429
20160822,2.429
20160822,2.429
20160822,2.429
20160823,2.429
20160823,2.429
20160823,2.429
20160823,2.429
20160824,2.429
20160824,2.429
20160824,2.429
20160824,2.429
20160825,2.429
20160825,2.429
20160825,2.43
20160825,2.43
20160826,2.43
20160826,2.43
20160826,2.43
20160826,2.43
20160827,2.43
20160827,2.43
20160827,2.43
20160827,2.43
20160828,2.43
20160828,2.43
20160828,2.43
20160828,2.43
20160829,2.43
20160829,2.43
20160829,2.43
20160829,2.43
20160830,2.43
20160830,2.43
20160830,2.43
20160830,2.43
20160831,2.43
20160831,2.43
20160831,2.432
20160831,2.432
20160901,2.432
20160901,2.432
20160901,2.432
20160901,2.432
20160902,2.432
20160902,2.432
20160902,2.432
20160902,2.432
20160903,2.432
20160903,2.432
20160903,2.432
20160903,2.432
20160904,2.432
20160904,2.432
20160904,2.433
20160904,2.433
20160905,2.433
20160905,2.433
20160905,2.443
20160905,2.443
20160906,2.443
20160906,2.443
20160906,2.443
20160906,2.443
20160907,2.443
20160907,2.443
20160907,2.444
20160907,2.444
20160908,2.444
20160908,2.444
20160908,2.444
20160908,2.444
20160909,2.444
20160909,2.444
20160909,2.445
20160909,2.445
20160910,2.445
20160910,2.445
20160910,2.445
20160910,2.445
20160910,2.446
20160911,2.446
20160911,2.446
20160911,2.446
20160911,2.446
20160912,2.446
20160912,2.446
20160912,2.446
20160912,2.446
20160913,2.446
20160913,2.446
20160913,2.446
20160913,2.447
20160914,2.447
20160914,2.447
20160914,2.447
20160914,2.447
20160915,2.447
20160915,2.447
20160915,2.447
20160915,2.447
20160916,2.447
20160916,2.447
20160916,2.456
20160916,2.456
20160917,2.456
20160917,2.456
20160917,2.456
20160917,2.456
20160918,2.456
20160918,2.456
20160918,2.456
20160918,2.456
20160919,2.456
20160919,2.456
20160919,2.464
20160919,2.465
20160920,2.465
20160920,2.465
20160920,2.465
20160920,2.465
20160920,2.465
20160920,2.465
20160921,2.465
20160921,2.465
20160921,2.465
20160921,2.465
20160921,2.465
20160921,2.465
20160921,2.465
20160921,2.465
20160922,2.465
20160922,2.465
20160922,2.465
20160922,2.465
20160923,2.465
20160923,2.465
20160923,2.465
20160923,2.465
20160924,2.465
20160924,2.465
20160924,2.465
20160924,2.465
20160925,2.465
20160925,2.466
20160925,2.466
20160925,2.466
20160926,2.466
20160926,2.466
20160926,2.466
20160926,2.466
20160927,2.466
20160927,2.466
20160927,2.466
20160927,2.466
20160928,2.466
20160928,2.466
20160928,2.466
20160928,2.466
20160929,2.466
20160929,2.466
20160929,2.466
20160929,2.466
20160930,2.466
20160930,2.466
20160930,2.466
20160930,2.467
20161001,2.467
20161001,2.467
20161001,2.467
20161001,2.467
20161002,2.467
20161002,2.467
20161002,2.467
20161002,2.468
20161003,2.468
20161003,2.468
20161003,2.476
20161003,2.477
20161004,2.477
20161004,2.477
20161004,2.477
20161004,2.478
20161005,2.478
20161005,2.478
20161005,2.466
20161005,2.467
20161006,2.467
20161006,2.467
20161006,2.475
20161006,2.475
20161007,2.475
20161007,2.475
20161007,2.475
20161007,2.475
20161008,2.475
20161008,2.475
20161008,2.469
20161008,2.469
20161009,2.469
20161009,2.469
20161009,2.469
20161009,2.469
20161010,2.469
20161010,2.469
20161010,2.469
20161010,2.469
20161011,2.469
20161011,2.469
20161011,2.469
20161011,2.47
20161012,2.47
20161012,2.47
20161012,2.47
20161012,2.471
20161013,2.471
20161013,2.471
20161013,2.478
20161013,2.478
20161014,2.478
20161014,2.478
20161014,2.478
20161014,2.478
20161015,2.478
20161015,2.478
20161015,2.478
20161015,2.478
20161016,2.478
20161016,2.478
20161016,2.478
20161016,2.478
20161017,2.478
20161017,2.478
20161017,2.478
20161017,2.478
20161018,2.478
20161018,2.478
20161018,2.478
20161018,2.478
20161019,2.478
20161019,2.478
20161019,2.478
20161019,2.478
20161020,2.478
20161020,2.478
20161020,2.486
20161020,2.485
20161021,2.485
20161021,2.485
20161021,2.485
20161021,2.485
20161022,2.485
20161022,2.485
20161022,2.485
20161022,2.485
20161023,2.485
20161023,2.485
20161023,2.485
20161023,2.485
20161024,2.485
20161024,2.483
20161024,2.483
20161024,2.482
20161025,2.482
20161025,2.482
20161025,2.482
20161025,2.482
20161026,2.482
20161026,2.482
20161026,2.482
20161026,2.482
20161027,2.482
20161027,2.482
20161027,2.482
20161027,2.48
20161028,2.48
20161028,2.48
20161028,2.48
20161028,2.478
20161029,2.478
20161029,2.478
20161029,2.478
20161029,2.478
20161030,2.478
20161030,2.478
20161030,2.478
20161030,2.477
20161031,2.477
20161031,2.477
20161031,2.477
20161031,2.474
20161101,2.474
20161101,2.474
20161101,2.474
20161101,2.474
20161101,2.474
20161102,2.474
20161102,2.474
20161102,2.474
20161102,2.474
20161103,2.474
20161103,2.474
20161103,2.474
20161103,2.473
20161104,2.473
20161104,2.473
20161104,2.473
20161104,2.473
20161105,2.473
20161105,2.473
20161105,2.473
20161105,2.47
20161106,2.47
20161106,2.47
20161106,2.47
20161106,2.468
20161107,2.468
20161107,2.468
20161107,2.468
20161107,2.466
20161108,2.466
20161108,2.466
20161108,2.479
20161108,2.479
20161109,2.478
20161109,2.478
20161109,2.478
20161109,2.478
20161110,2.478
20161110,2.478
20161110,2.478
20161110,2.478
20161111,2.478
20161111,2.478
20161111,2.478
20161111,2.478
20161112,2.478
20161112,2.478
20161112,2.478
20161112,2.478
20161113,2.478
20161113,2.478
20161113,2.484
20161113,2.484
20161114,2.484
20161114,2.484
20161114,2.484
20161114,2.484
20161115,2.484
20161115,2.484
20161115,2.484
20161115,2.484
20161116,2.484
20161116,2.484
20161116,2.484
20161116,2.484
20161117,2.484
20161117,2.484
20161117,2.484
20161117,2.484
20161118,2.484
20161118,2.484
20161118,2.484
20161118,2.484
20161119,2.484
20161119,2.484
20161119,2.484
20161119,2.484
20161120,2.484
20161120,2.484
20161120,2.484
20161120,2.484
20161120,2.482
20161121,2.482
20161121,2.482
20161121,2.482
20161121,2.482
20161122,2.482
20161122,2.482
20161122,2.482
20161122,2.482
20161122,2.482
20161123,2.482
20161123,2.482
20161123,2.482
20161123,2.482
20161124,2.482
20161124,2.482
20161124,2.482
20161125,2.482
20161125,2.482
20161125,2.482
20161125,2.482
20161126,2.482
20161126,2.482
20161126,2.482
20161126,2.482
20161127,2.482
20161127,2.482
20161127,2.482
20161127,2.482
20161127,2.481
20161128,2.481
20161128,2.481
20161128,2.488
20161128,2.486
20161129,2.486
20161129,2.486
20161129,2.486
20161129,2.486
20161130,2.486
20161130,2.486
20161130,2.486
20161130,2.486
20161201,2.486
20161201,2.486
20161201,2.486
20161201,2.486
20161202,2.486
20161202,2.486
20161202,2.486
20161202,2.486
20161203,2.486
20161203,2.486
20161203,2.486
20161203,2.486
20161204,2.486
