Date,Value
20150912,3.479
20150912,3.479
20150913,3.479
20150913,3.479
20150913,3.479
20150913,3.479
20150914,3.479
20150914,3.479
20150914,3.479
20150914,3.479
20150915,3.479
20150915,3.479
20150915,3.479
20150915,3.479
20150916,3.479
20150916,3.479
20150916,3.479
20150916,3.479
20150917,3.479
20150917,3.479
20150917,3.479
20150917,3.479
20150918,3.478
20150918,3.478
20150918,3.478
20150918,3.478
20150919,3.478
20150919,3.478
20150919,3.478
20150919,3.478
20150919,3.478
20150920,3.478
20150920,3.478
20150920,3.478
20150920,3.478
20150921,3.478
20150921,3.478
20150921,3.478
20150921,3.478
20150922,3.478
20150922,3.478
20150922,3.478
20150922,3.478
20150923,3.478
20150923,3.478
20150923,3.478
20150923,3.478
20150924,3.478
20150924,3.478
20150924,3.478
20150924,3.478
20150924,3.478
20150925,3.478
20150925,3.478
20150925,3.478
20150925,3.478
20150926,3.478
20150926,3.478
20150926,3.478
20150926,3.478
20150927,3.478
20150927,3.478
20150927,3.478
20150927,3.478
20150928,3.478
20150928,3.478
20150928,3.478
20150928,3.478
20150929,3.478
20150929,3.478
20150929,3.478
20150929,3.478
20150930,3.477
20150930,3.477
20150930,3.477
20150930,3.477
20151001,3.477
20151001,3.477
20151001,3.477
20151001,3.477
20151002,3.477
20151002,3.477
20151002,3.477
20151002,3.477
20151003,3.477
20151003,3.477
20151003,3.477
20151003,3.477
20151004,3.477
20151004,3.477
20151004,3.477
20151004,3.477
20151005,3.477
20151005,3.477
20151005,3.477
20151005,3.477
20151006,3.477
20151006,3.477
20151006,3.477
20151007,3.477
20151007,3.477
20151007,3.477
20151007,3.477
20151008,3.477
20151008,3.477
20151008,3.477
20151008,3.477
20151009,3.477
20151009,3.477
20151009,3.477
20151009,3.477
20151010,3.477
20151010,3.477
20151010,3.477
20151010,3.477
20151011,3.477
20151011,3.477
20151011,3.473
20151011,3.5
20151012,3.5
20151012,3.5
20151012,3.5
20151012,3.5
20151013,3.5
20151013,3.5
20151013,3.5
20151013,3.5
20151014,3.5
20151014,3.5
20151014,3.5
20151014,3.5
20151015,3.5
20151015,3.5
20151015,3.5
20151015,3.5
20151016,3.5
20151016,3.5
20151016,3.5
20151016,3.5
20151017,3.5
20151017,3.5
20151017,3.5
20151017,3.5
20151018,3.5
20151018,3.5
20151018,3.5
20151018,3.499
20151019,3.499
20151019,3.499
20151019,3.499
20151019,3.499
20151020,3.499
20151020,3.499
20151020,3.499
20151020,3.499
20151021,3.499
20151021,3.499
20151021,3.499
20151021,3.499
20151022,3.499
20151022,3.5
20151022,3.5
20151022,3.5
20151023,3.5
20151023,3.5
20151023,3.5
20151023,3.499
20151024,3.499
20151024,3.499
20151024,3.499
20151024,3.499
20151025,3.499
20151025,3.499
20151025,3.499
20151025,3.499
20151026,3.499
20151026,3.499
20151026,3.499
20151026,3.499
20151027,3.499
20151027,3.499
20151027,3.499
20151027,3.499
20151028,3.499
20151028,3.499
20151028,3.499
20151028,3.5
20151029,3.5
20151029,3.5
20151029,3.5
20151029,3.5
20151030,3.5
20151030,3.5
20151030,3.5
20151030,3.5
20151031,3.5
20151031,3.5
20151031,3.5
20151031,3.5
20151101,3.5
20151101,3.5
20151101,3.5
20151101,3.5
20151102,3.5
20151102,3.5
20151102,3.5
20151102,3.5
20151103,3.5
20151103,3.5
20151103,3.5
20151103,3.5
20151104,3.5
20151104,3.5
20151104,3.5
20151104,3.5
20151105,3.5
20151105,3.5
20151105,3.5
20151105,3.5
20151105,3.5
20151106,3.5
20151106,3.5
20151106,3.5
20151106,3.5
20151107,3.5
20151107,3.5
20151107,3.5
20151107,3.5
20151108,3.5
20151108,3.5
20151108,3.5
20151108,3.5
20151109,3.5
20151109,3.5
20151109,3.5
20151109,3.5
20151110,3.5
20151110,3.5
20151110,3.5
20151110,3.5
20151111,3.5
20151111,3.5
20151111,3.5
20151111,3.5
20151112,3.5
20151112,3.5
20151112,3.5
20151112,3.5
20151113,3.5
20151113,3.5
20151113,3.5
20151113,3.5
20151114,3.5
20151114,3.5
20151114,3.5
20151114,3.5
20151115,3.5
20151115,3.5
20151115,3.5
20151115,3.5
20151116,3.499
20151116,3.499
20151116,3.499
20151116,3.499
20151117,3.499
20151117,3.499
20151117,3.499
20151117,3.499
20151118,3.499
20151118,3.499
20151118,3.499
20151118,3.499
20151119,3.499
20151119,3.499
20151119,3.499
20151119,3.499
20151120,3.499
20151120,3.499
20151120,3.499
20151120,3.499
20151121,3.499
20151121,3.499
20151121,3.499
20151121,3.499
20151122,3.499
20151122,3.499
20151122,3.499
20151122,3.499
20151123,3.499
20151123,3.499
20151123,3.499
20151123,3.499
20151124,3.499
20151124,3.499
20151124,3.499
20151124,3.499
20151124,3.499
20151125,3.498
20151125,3.498
20151125,3.498
20151125,3.498
20151126,3.498
20151126,3.498
20151126,3.498
20151126,3.498
20151127,3.498
20151127,3.498
20151127,3.498
20151127,3.498
20151128,3.498
20151128,3.498
20151128,3.498
20151128,3.498
20151129,3.498
20151129,3.498
20151129,3.498
20151129,3.498
20151130,3.498
20151130,3.498
20151130,3.498
20151130,3.498
20151201,3.498
20151201,3.498
20151201,3.498
20151201,3.498
20151202,3.498
20151202,3.498
20151202,3.498
20151202,3.498
20151203,3.498
20151203,3.498
20151203,3.498
20151203,3.498
20151204,3.498
20151204,3.498
20151204,3.498
20151204,3.498
20151205,3.498
20151205,3.498
20151205,3.498
20151205,3.498
20151206,3.498
20151206,3.497
20151206,3.497
20151206,3.497
20151207,3.497
20151207,3.497
20151207,3.497
20151207,3.497
20151208,3.497
20151208,3.497
20151208,3.497
20151208,3.497
20151209,3.497
20151209,3.497
20151209,3.497
20151209,3.497
20151210,3.497
20151210,3.497
20151210,3.497
20151210,3.497
20151211,3.497
20151211,3.497
20151211,3.497
20151211,3.497
20151212,3.497
20151212,3.497
20151212,3.497
20151212,3.497
20151213,3.497
20151213,3.497
20151213,3.497
20151213,3.494
20151214,3.494
20151214,3.494
20151214,3.491
20151214,3.491
20151214,3.491
20151215,3.491
20151215,3.491
20151215,3.491
20151215,3.491
20151216,3.491
20151216,3.491
20151216,3.491
20151216,3.597
20151217,3.597
20151217,3.597
20151217,3.597
20151217,3.597
20151218,3.597
20151218,3.597
20151218,3.597
20151218,3.597
20151219,3.597
20151219,3.597
20151219,3.597
20151219,3.597
20151220,3.597
20151220,3.597
20151220,3.597
20151220,3.597
20151221,3.597
20151221,3.597
20151221,3.597
20151221,3.597
20151222,3.597
20151222,3.597
20151222,3.597
20151222,3.597
20151223,3.597
20151223,3.597
20151223,3.597
20151223,3.597
20151224,3.597
20151224,3.597
20151224,3.597
20151224,3.597
20151225,3.597
20151225,3.597
20151225,3.597
20151225,3.597
20151226,3.597
20151226,3.597
20151226,3.597
20151226,3.597
20151227,3.597
20151227,3.597
20151227,3.597
20151227,3.597
20151228,3.597
20151228,3.597
20151228,3.597
20151228,3.597
20151229,3.597
20151229,3.597
20151229,3.597
20151229,3.597
20151230,3.597
20151230,3.597
20151230,3.597
20151230,3.597
20151231,3.597
20151231,3.597
20151231,3.597
20151231,3.597
20160101,3.597
20160101,3.597
20160101,3.597
20160101,3.597
20160102,3.597
20160102,3.597
20160102,3.597
20160102,3.597
20160103,3.597
20160103,3.597
20160103,3.597
20160103,3.597
20160104,3.597
20160104,3.597
20160104,3.597
20160104,3.597
20160105,3.597
20160105,3.597
20160105,3.597
20160105,3.597
20160106,3.597
20160106,3.597
20160106,3.597
20160106,3.598
20160107,3.598
20160107,3.598
20160107,3.598
20160107,3.598
20160108,3.598
20160108,3.598
20160108,3.598
20160108,3.598
20160109,3.598
20160109,3.598
20160109,3.598
20160109,3.598
20160110,3.598
20160110,3.598
20160110,3.598
20160111,3.598
20160111,3.598
20160111,3.598
20160111,3.598
20160112,3.598
20160112,3.598
20160112,3.598
20160112,3.598
20160113,3.598
20160113,3.598
20160113,3.598
20160113,3.598
20160114,3.598
20160114,3.598
20160114,3.598
20160114,3.598
20160115,3.598
20160115,3.598
20160115,3.598
20160115,3.598
20160116,3.598
20160116,3.598
20160116,3.598
20160116,3.598
20160117,3.598
20160117,3.598
20160117,3.598
20160117,3.598
20160118,3.598
20160118,3.598
20160118,3.598
20160118,3.598
20160119,3.598
20160119,3.598
20160119,3.598
20160119,3.598
20160120,3.598
20160120,3.598
20160120,3.598
20160120,3.598
20160121,3.598
20160121,3.598
20160121,3.598
20160121,3.598
20160122,3.598
20160122,3.598
20160122,3.598
20160122,3.598
20160122,3.598
20160122,3.598
20160122,3.598
20160122,3.598
20160123,3.598
20160123,3.598
20160123,3.598
20160123,3.598
20160124,3.598
20160124,3.598
20160124,3.598
20160124,3.598
20160125,3.598
20160125,3.598
20160125,3.598
20160125,3.598
20160125,3.598
20160125,3.598
20160125,3.598
20160125,3.598
20160125,3.598
20160125,3.598
20160126,3.598
20160126,3.598
20160126,3.598
20160126,3.598
20160126,3.598
20160127,3.598
20160127,3.598
20160127,3.598
20160127,3.598
20160128,3.598
20160128,3.598
20160128,3.598
20160128,3.598
20160129,3.598
20160129,3.598
20160129,3.598
20160129,3.598
20160130,3.598
20160130,3.598
20160201,3.598
20160202,3.598
20160202,3.598
20160202,3.598
20160202,3.598
20160203,3.598
20160203,3.598
20160203,3.598
20160203,3.598
20160204,3.598
20160204,3.598
20160204,3.598
20160204,3.598
20160205,3.598
20160205,3.598
20160205,3.598
20160205,3.598
20160206,3.598
20160206,3.598
20160206,3.598
20160206,3.598
20160206,3.598
20160206,3.598
20160206,3.598
20160206,3.598
20160206,3.598
20160206,3.598
20160207,3.598
20160207,3.598
20160207,3.598
20160207,3.598
20160207,3.598
20160207,3.598
20160207,3.598
20160207,3.598
20160208,3.598
20160208,3.598
20160208,3.598
20160208,3.628
20160209,3.628
20160209,3.628
20160209,3.628
20160209,3.628
20160210,3.628
20160210,3.628
20160210,3.628
20160210,3.628
20160211,3.628
20160211,3.628
20160211,3.628
20160211,3.627
20160212,3.627
20160212,3.627
20160212,3.627
20160212,3.627
20160213,3.627
20160213,3.627
20160215,3.627
20160215,3.627
20160215,3.627
20160215,3.627
20160215,3.627
20160215,3.627
20160215,3.5
20160215,3.5
20160215,3.5
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.39
20160216,3.39
20160216,3.39
20160216,3.39
20160216,3.39
20160216,3.39
20160216,3.368
20160216,3.368
20160216,3.368
20160216,3.368
20160216,3.368
20160216,3.353
20160216,3.353
20160216,3.352
20160217,3.351
20160217,3.351
20160217,3.35
20160217,3.35
20160218,3.35
20160218,3.35
20160218,3.35
20160218,3.35
20160218,3.35
20160219,3.35
20160219,3.35
20160219,3.35
20160219,3.35
20160220,3.35
20160220,3.35
20160220,3.35
20160220,3.35
20160221,3.35
20160221,3.35
20160221,3.35
20160221,3.35
20160222,3.35
20160222,3.35
20160222,3.35
20160222,3.35
20160223,3.35
20160223,3.35
20160224,3.35
20160224,3.35
20160224,3.35
20160224,3.35
20160225,3.35
20160225,3.35
20160225,3.35
20160225,3.35
20160226,3.35
20160226,3.35
20160226,3.35
20160226,3.35
20160227,3.35
20160227,3.35
20160227,3.35
20160227,3.349
20160228,3.349
20160228,3.349
20160228,3.349
20160228,3.349
20160228,3.349
20160229,3.349
20160229,3.349
20160301,3.349
20160301,3.349
20160301,3.349
20160301,3.349
20160302,3.349
20160302,3.349
20160302,3.349
20160302,3.349
20160303,3.349
20160303,3.349
20160303,3.349
20160303,3.349
20160304,3.349
20160304,3.349
20160304,3.349
20160304,3.349
20160305,3.349
20160305,3.349
20160305,3.349
20160305,3.349
20160306,3.349
20160306,3.349
20160306,3.349
20160306,3.349
20160307,3.349
20160307,3.349
20160307,3.349
20160307,3.349
20160308,3.349
20160309,3.349
20160309,3.349
20160310,3.349
20160310,3.349
20160310,3.349
20160310,3.349
20160311,3.349
20160311,3.349
20160311,3.349
20160311,3.349
20160312,3.349
20160312,3.349
20160312,3.349
20160312,3.346
20160313,3.346
20160313,3.346
20160313,3.346
20160313,3.346
20160314,3.346
20160314,3.346
20160314,3.346
20160314,3.35
20160315,3.35
20160315,3.35
20160315,3.35
20160315,3.35
20160316,3.35
20160316,3.35
20160316,3.35
20160316,3.35
20160317,3.35
20160317,3.35
20160317,3.35
20160317,3.35
20160318,3.35
20160318,3.35
20160318,3.35
20160318,3.35
20160319,3.35
20160319,3.35
20160319,3.35
20160319,3.425
20160320,3.425
20160320,3.425
20160320,3.425
20160320,3.425
20160320,3.425
20160321,3.425
20160321,3.425
20160321,3.425
20160322,3.425
20160322,3.425
20160322,3.425
20160322,3.425
20160323,3.425
20160323,3.425
20160323,3.425
20160324,3.425
20160324,3.425
20160324,3.425
20160324,3.425
20160325,3.425
20160325,3.425
20160325,3.425
20160325,3.425
20160326,3.469
20160326,3.469
20160326,3.469
20160326,3.469
20160327,3.469
20160327,3.469
20160327,3.469
20160327,3.469
20160328,3.469
20160328,3.469
20160328,3.469
20160328,3.469
20160329,3.469
20160329,3.469
20160330,3.469
20160330,3.469
20160330,3.469
20160330,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160401,3.469
20160401,3.469
20160401,3.469
20160401,3.469
20160402,3.469
20160402,3.469
20160402,3.469
20160402,3.469
20160403,3.469
20160403,3.469
20160403,3.469
20160403,3.469
20160404,3.469
20160404,3.469
20160404,3.469
20160405,3.469
20160405,3.469
20160405,3.469
20160405,3.469
20160406,3.469
20160406,3.469
20160406,3.469
20160406,3.469
20160407,3.469
20160407,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160409,3.456
20160409,3.456
20160409,3.456
20160409,3.456
20160410,3.456
20160410,3.456
20160410,3.456
20160410,3.456
20160411,3.456
20160411,3.456
20160411,3.456
20160411,3.456
20160412,3.456
20160412,3.456
20160412,3.456
20160412,3.456
20160413,3.456
20160413,3.456
20160413,3.456
20160413,3.456
20160414,3.456
20160414,3.456
20160414,3.456
20160414,3.456
20160415,3.456
20160415,3.456
20160415,3.456
20160415,3.456
20160416,3.456
20160416,3.456
20160416,3.456
20160416,3.449
20160417,3.449
20160417,3.449
20160417,3.449
20160417,3.449
20160418,3.449
20160418,3.449
20160418,3.449
20160418,3.449
20160419,3.449
20160419,3.449
20160419,3.449
20160419,3.451
20160420,3.451
20160420,3.451
20160420,3.451
20160420,3.446
20160421,3.446
20160421,3.446
20160421,3.446
20160421,3.446
20160422,3.446
20160422,3.446
20160422,3.446
20160422,3.438
20160423,3.438
20160423,3.438
20160423,3.438
20160423,3.43
20160424,3.43
20160424,3.43
20160424,3.43
20160424,3.43
20160425,3.43
20160425,3.43
20160426,3.43
20160426,3.43
20160426,3.431
20160426,3.431
20160427,3.431
20160427,3.431
20160427,3.429
20160427,3.429
20160428,3.429
20160428,3.429
20160428,3.424
20160428,3.424
20160429,3.424
20160429,3.424
20160429,3.419
20160429,3.419
20160430,3.419
20160430,3.419
20160430,3.419
20160430,3.419
20160501,3.419
20160501,3.419
20160501,3.419
20160501,3.419
20160501,3.419
20160502,3.419
20160502,3.419
20160502,3.419
20160502,3.419
20160502,3.419
20160503,3.419
20160503,3.419
20160503,3.419
20160503,3.417
20160504,3.417
20160504,3.417
20160504,3.417
20160504,3.417
20160505,3.417
20160505,3.417
20160505,3.417
20160505,3.417
20160506,3.417
20160506,3.417
20160506,3.417
20160506,3.417
20160507,3.417
20160507,3.417
20160507,3.417
20160507,3.417
20160508,3.417
20160508,3.417
20160508,3.417
20160508,3.417
20160509,3.417
20160509,3.417
20160509,3.417
20160509,3.417
20160510,3.417
20160510,3.417
20160510,3.417
20160510,3.417
20160511,3.417
20160511,3.417
20160511,3.417
20160511,3.412
20160512,3.412
20160512,3.412
20160512,3.412
20160512,3.412
20160512,3.412
20160513,3.412
20160513,3.412
20160513,3.412
20160513,3.412
20160514,3.412
20160514,3.412
20160514,3.412
20160514,3.412
20160515,3.412
20160515,3.412
20160515,3.412
20160515,3.412
20160516,3.412
20160516,3.412
20160516,3.412
20160516,3.412
20160517,3.412
20160517,3.412
20160517,3.412
20160517,3.412
20160518,3.412
20160518,3.412
20160518,3.412
20160518,3.412
20160519,3.412
20160519,3.412
20160520,3.412
20160520,3.412
20160520,3.412
20160520,3.412
20160521,3.412
20160521,3.412
20160521,3.412
20160521,3.412
20160522,3.412
20160522,3.412
20160522,3.412
20160522,3.412
20160523,3.412
20160523,3.412
20160523,3.412
20160523,3.412
20160524,3.412
20160524,3.412
20160524,3.412
20160524,3.412
20160525,3.412
20160525,3.412
20160525,3.412
20160525,3.412
20160526,3.412
20160526,3.412
20160526,3.412
20160526,3.412
20160527,3.412
20160527,3.412
20160527,3.412
20160527,3.39
20160528,3.39
20160528,3.39
20160528,3.39
20160528,3.39
20160529,3.39
20160529,3.39
20160529,3.39
20160529,3.39
20160530,3.39
20160531,3.39
20160531,3.39
20160601,3.39
20160601,3.39
20160601,3.39
20160601,3.39
20160602,3.39
20160602,3.39
20160602,3.39
20160603,3.39
20160604,3.39
20160604,3.39
20160604,3.39
20160604,3.376
20160605,3.376
20160605,3.376
20160605,3.376
20160605,3.366
20160606,3.366
20160606,3.366
20160606,3.366
20160606,3.357
20160607,3.357
20160607,3.357
20160607,3.357
20160607,3.35
20160608,3.35
20160608,3.35
20160608,3.35
20160608,3.344
20160609,3.344
20160609,3.344
20160609,3.344
20160609,3.344
20160610,3.344
20160610,3.344
20160610,3.344
20160610,3.345
20160611,3.345
20160611,3.345
20160611,3.345
20160611,3.345
20160612,3.345
20160612,3.345
20160612,3.345
20160612,3.363
20160613,3.363
20160613,3.363
20160613,3.363
20160613,3.363
20160614,3.363
20160614,3.363
20160614,3.363
20160614,3.363
20160615,3.363
20160615,3.363
20160615,3.358
20160615,3.358
20160616,3.434
20160616,3.438
20160616,3.441
20160616,3.441
20160617,3.441
20160617,3.441
20160617,3.441
20160617,3.441
20160619,3.441
20160619,3.441
20160620,3.441
20160620,3.441
20160620,3.441
20160620,3.441
20160621,3.441
20160621,3.441
20160621,3.441
20160621,3.441
20160622,3.441
20160622,3.441
20160622,3.441
20160622,3.441
20160623,3.441
20160623,3.441
20160623,3.441
20160623,3.441
20160624,3.441
20160624,3.441
20160624,3.441
20160624,3.454
20160625,3.454
20160625,3.454
20160625,3.454
20160625,3.456
20160626,3.456
20160626,3.456
20160626,3.456
20160626,3.456
20160627,3.456
20160627,3.456
20160627,3.456
20160627,3.456
20160628,3.456
20160628,3.456
20160628,3.456
20160628,3.456
20160629,3.456
20160629,3.456
20160629,3.456
20160629,3.457
20160630,3.473
20160630,3.473
20160630,3.473
20160701,3.473
20160701,3.473
20160701,3.473
20160701,3.473
20160702,3.473
20160702,3.473
20160702,3.473
20160702,3.473
20160703,3.473
20160703,3.473
20160703,3.473
20160703,3.473
20160703,3.473
20160704,3.464
20160704,3.548
20160704,3.548
20160704,3.548
20160705,3.564
20160705,3.564
20160705,3.564
20160705,3.564
20160706,3.564
20160706,3.565
20160706,3.565
20160706,3.565
20160707,3.565
20160707,3.565
20160707,3.565
20160707,3.565
20160708,3.521
20160708,3.521
20160708,3.521
20160708,3.521
20160709,3.521
20160709,3.521
20160709,3.521
20160709,3.477
20160710,3.471
20160710,3.472
20160710,3.472
20160710,3.472
20160710,3.479
20160711,3.479
20160711,3.479
20160711,3.479
20160711,3.479
20160712,3.479
20160712,3.479
20160712,3.479
20160712,3.479
20160713,3.479
20160713,3.479
20160713,3.479
20160713,3.479
20160714,3.479
20160714,3.48
20160714,3.476
20160714,3.482
20160715,3.484
20160715,3.484
20160715,3.484
20160715,3.484
20160716,3.484
20160716,3.484
20160716,3.484
20160716,3.479
20160717,3.479
20160717,3.479
20160717,3.479
20160717,3.479
20160718,3.479
20160718,3.479
20160718,3.479
20160718,3.479
20160719,3.481
20160719,3.481
20160719,3.481
20160719,3.481
20160720,3.481
20160720,3.481
20160720,3.481
20160720,3.481
20160721,3.482
20160721,3.482
20160721,3.482
20160721,3.482
20160722,3.482
20160722,3.482
20160722,3.482
20160722,3.482
20160723,3.482
20160723,3.482
20160723,3.482
20160723,3.482
20160724,3.482
20160724,3.482
20160724,3.482
20160724,3.482
20160725,3.484
20160725,3.484
20160728,3.484
20160728,3.484
20160728,3.484
20160728,3.484
20160729,3.484
20160729,3.484
20160729,3.484
20160729,3.484
20160730,3.484
20160730,3.484
20160730,3.484
20160730,3.484
20160731,3.484
20160731,3.484
20160731,3.484
20160731,3.484
20160801,3.479
20160801,3.479
20160801,3.479
20160801,3.479
20160802,3.479
20160802,3.479
20160802,3.479
20160802,3.479
20160803,3.479
20160803,3.479
20160803,3.479
20160803,3.479
20160804,3.479
20160804,3.479
20160804,3.479
20160804,3.479
20160804,3.479
20160804,3.482
20160804,3.482
20160804,3.482
20160804,3.482
20160804,3.482
20160805,3.485
20160805,3.485
20160805,3.599
20160805,3.599
20160805,3.599
20160806,3.599
20160806,3.599
20160806,3.599
20160806,3.599
20160807,3.599
20160807,3.599
20160807,3.6
20160807,3.606
20160808,3.611
20160808,3.611
20160808,3.611
20160808,3.613
20160808,3.613
20160809,3.613
20160809,3.613
20160809,3.613
20160809,3.613
20160809,3.613
20160810,3.613
20160810,3.613
20160810,3.613
20160810,3.613
20160811,3.613
20160811,3.613
20160811,3.613
20160811,3.613
20160812,3.613
20160812,3.613
20160812,3.613
20160812,3.615
20160813,3.615
20160813,3.615
20160813,3.615
20160813,3.615
20160814,3.615
20160814,3.615
20160814,3.615
20160814,3.615
20160815,3.615
20160815,3.615
20160815,3.615
20160815,3.615
20160816,3.615
20160816,3.615
20160816,3.615
20160816,3.615
20160817,3.615
20160817,3.615
20160817,3.615
20160817,3.615
20160818,3.615
20160818,3.615
20160818,3.615
20160818,3.615
20160819,3.615
20160819,3.615
20160819,3.615
20160819,3.615
20160820,3.615
20160820,3.615
20160820,3.615
20160820,3.615
20160821,3.615
20160821,3.615
20160821,3.615
20160821,3.615
20160821,3.615
20160822,3.616
20160822,3.616
20160822,3.616
20160822,3.616
20160823,3.616
20160823,3.616
20160823,3.616
20160823,3.616
20160824,3.618
20160824,3.618
20160824,3.618
20160824,3.618
20160825,3.618
20160825,3.618
20160825,3.618
20160825,3.618
20160826,3.618
20160826,3.618
20160826,3.618
20160826,3.618
20160827,3.618
20160827,3.618
20160827,3.618
20160827,3.618
20160828,3.618
20160828,3.618
20160828,3.618
20160828,3.618
20160829,3.618
20160829,3.618
20160829,3.618
20160829,3.618
20160830,3.618
20160830,3.618
20160830,3.618
20160830,3.618
20160831,3.618
20160831,3.618
20160831,3.618
20160831,3.618
20160901,3.618
20160901,3.618
20160901,3.618
20160901,3.618
20160902,3.618
20160902,3.618
20160902,3.618
20160902,3.618
20160903,3.618
20160903,3.618
20160903,3.618
20160903,3.618
20160904,3.618
20160904,3.618
20160904,3.618
20160904,3.618
20160905,3.618
20160905,3.618
20160905,3.618
20160905,3.618
20160906,3.618
20160906,3.618
20160906,3.618
20160906,3.618
20160907,3.618
20160907,3.618
20160907,3.618
20160907,3.618
20160908,3.618
20160908,3.618
20160908,3.618
20160908,3.618
20160909,3.618
20160909,3.618
20160909,3.618
20160909,3.618
20160910,3.618
20160910,3.622
20160910,3.622
20160910,3.622
20160910,3.622
20160911,3.622
20160911,3.622
20160911,3.614
20160911,3.614
20160912,3.614
20160912,3.614
20160912,3.614
20160912,3.614
20160913,3.614
20160913,3.614
20160913,3.614
20160913,3.614
20160914,3.614
20160914,3.614
20160914,3.614
20160914,3.614
20160915,3.614
20160915,3.614
20160915,3.614
20160915,3.614
20160916,3.614
20160916,3.614
20160916,3.614
20160916,3.614
20160917,3.614
20160917,3.614
20160917,3.614
20160917,3.614
20160918,3.614
20160918,3.614
20160918,3.62
20160918,3.624
20160919,3.63
20160919,3.63
20160919,3.63
20160919,3.63
20160920,3.63
20160920,3.63
20160920,3.63
20160920,3.63
20160920,3.63
20160920,3.63
20160921,3.63
20160921,3.63
20160921,3.63
20160921,3.63
20160921,3.63
20160921,3.63
20160921,3.63
20160921,3.63
20160922,3.63
20160922,3.63
20160922,3.63
20160922,3.63
20160923,3.63
20160923,3.63
20160923,3.63
20160923,3.63
20160924,3.63
20160924,3.63
20160924,3.63
20160924,3.63
20160925,3.63
20160925,3.63
20160925,3.63
20160925,3.63
20160926,3.63
20160926,3.636
20160926,3.636
20160926,3.636
20160927,3.636
20160927,3.636
20160927,3.636
20160927,3.636
20160928,3.636
20160928,3.636
20160928,3.636
20160928,3.636
20160929,3.636
20160929,3.636
20160929,3.643
20160929,3.643
20160930,3.643
20160930,3.643
20160930,3.643
20160930,3.643
20161001,3.643
20161001,3.643
20161001,3.643
20161001,3.643
20161002,3.643
20161002,3.643
20161002,3.643
20161002,3.643
20161003,3.643
20161003,3.643
20161003,3.643
20161003,3.643
20161004,3.643
20161004,3.643
20161004,3.643
20161004,3.643
20161005,3.643
20161005,3.643
20161005,3.643
20161005,3.643
20161006,3.643
20161006,3.643
20161006,3.643
20161006,3.643
20161007,3.643
20161007,3.643
20161007,3.643
20161007,3.643
20161008,3.643
20161008,3.643
20161008,3.643
20161008,3.643
20161009,3.643
20161009,3.643
20161009,3.643
20161009,3.643
20161010,3.643
20161010,3.643
20161010,3.643
20161010,3.643
20161011,3.643
20161011,3.643
20161011,3.643
20161011,3.643
20161012,3.643
20161012,3.643
20161012,3.643
20161012,3.643
20161013,3.643
20161013,3.643
20161013,3.643
20161013,3.643
20161014,3.643
20161014,3.643
20161014,3.643
20161014,3.643
20161015,3.643
20161015,3.643
20161015,3.643
20161015,3.643
20161016,3.643
20161016,3.643
20161016,3.643
20161016,3.643
20161017,3.643
20161017,3.643
20161017,3.643
20161017,3.643
20161018,3.643
20161018,3.643
20161018,3.643
20161018,3.643
20161019,3.643
20161019,3.643
20161019,3.643
20161019,3.643
20161020,3.643
20161020,3.643
20161020,3.643
20161020,3.643
20161021,3.65
20161021,3.65
20161021,3.65
20161021,3.65
20161022,3.65
20161022,3.65
20161022,3.65
20161022,3.65
20161023,3.65
20161023,3.65
20161023,3.65
20161023,3.65
20161024,3.65
20161024,3.65
20161024,3.65
20161024,3.65
20161025,3.65
20161025,3.65
20161025,3.65
20161025,3.65
20161026,3.65
20161026,3.65
20161026,3.65
20161026,3.65
20161027,3.706
20161027,3.739
20161027,3.739
20161027,3.739
20161028,3.739
20161028,3.739
20161028,3.739
20161028,3.739
20161029,3.739
20161029,3.739
20161029,3.739
20161029,3.739
20161030,3.739
20161030,3.739
20161030,3.74
20161030,3.74
20161031,3.74
20161031,3.74
20161031,3.74
20161031,3.74
20161101,3.74
20161101,3.74
20161101,3.74
20161101,3.74
20161101,3.74
20161102,3.74
20161102,3.74
20161102,3.74
20161102,3.74
20161103,3.74
20161103,3.74
20161103,3.74
20161103,3.74
20161104,3.74
20161104,3.74
20161104,3.74
20161104,3.74
20161105,3.74
20161105,3.74
20161105,3.74
20161105,3.74
20161106,3.74
20161106,3.74
20161106,3.74
20161106,3.74
20161107,3.715
20161107,3.72
20161107,3.72
20161107,3.72
20161108,3.72
20161108,3.72
20161108,3.72
20161108,3.72
20161109,3.723
20161109,3.723
20161109,3.723
20161109,3.723
20161110,3.723
20161110,3.723
20161110,3.723
20161110,3.723
20161111,3.723
20161111,3.723
20161111,3.723
20161111,3.723
20161112,3.723
20161112,3.723
20161112,3.723
20161112,3.723
20161113,3.723
20161113,3.723
20161113,3.723
20161113,3.723
20161114,3.723
20161114,3.723
20161114,3.723
20161114,3.723
20161115,3.723
20161115,3.723
20161115,3.723
20161115,3.723
20161116,3.723
20161116,3.723
20161116,3.723
20161116,3.723
20161117,3.723
20161117,3.723
