Date,Value
20140601,-119
20140602,-119
20140602,-122
20140602,-122
20140602,-122
20140602,-122
20140603,-122
20140603,-122
20140603,-122
20140603,-123
20140604,-121
20140604,-121
20140604,-121
20140604,-119
20140604,-119
20140605,-119
20140605,-119
20140605,-119
20140605,-119
20140605,-118
20140605,-118
20140606,-118
20140606,-118
20140606,-118
20140606,-119
20140607,-119
20140607,-119
20140607,-117
20140607,-117
20140608,-117
20140608,-117
20140608,-117
20140608,-118
20140608,-117
20140608,-117
20140609,-117
20140609,-117
20140609,-117
20140609,-117
20140610,-117
20140610,-117
20140610,-117
20140610,-117
20140611,-117
20140611,-117
20140611,-117
20140611,-118
20140611,-119
20140612,-119
20140612,-119
20140612,-119
20140613,-119
20140613,-119
20140613,-119
20140613,-120
20140614,-119
20140614,-119
20140614,-119
20140614,-119
20140615,-119
20140615,-119
20140615,-119
20140615,-113
20140616,-113
20140616,-113
20140616,-113
20140616,-113
20140616,-113
20140617,-113
20140617,-113
20140617,-114
20140617,-117
20140617,-115
20140618,-115
20140618,-115
20140618,-115
20140618,-115
20140619,-115
20140619,-115
20140619,-115
20140619,-114
20140620,-114
20140620,-114
20140620,-114
20140620,-115
20140620,-116
20140621,-116
20140621,-116
20140621,-116
20140621,-116
20140622,-116
20140622,-116
20140622,-116
20140622,-116
20140623,-116
20140623,-116
20140623,-116
20140623,-116
20140624,-116
20140624,-116
20140624,-116
20140624,-116
20140624,-116
20140625,-116
20140625,-116
20140625,-116
20140625,-116
20140626,-116
20140626,-116
20140626,-116
20140627,-116
20140627,-116
20140627,-116
20140627,-116
20140628,-116
20140628,-116
20140628,-116
20140628,-116
20140629,-116
20140629,-116
20140629,-116
20140629,-116
20140629,-115
20140630,-115
20140630,-115
20140630,-115
20140630,-115
20140701,-115
20140701,-115
20140701,-115
20140701,-115
20140702,-115
20140702,-115
20140702,-115
20140702,-115
20140703,-115
20140703,-115
20140703,-115
20140703,-115
20140703,-115
20140704,-114
20140704,-116
20140704,-117
20140704,-117
20140705,-117
20140705,-117
20140705,-117
20140705,-117
20140706,-117
20140706,-117
20140706,-117
20140706,-117
20140706,-117
20140707,-117
20140707,-117
20140707,-118
20140707,-118
20140708,-118
20140708,-118
20140708,-118
20140708,-119
20140709,-118
20140709,-118
20140709,-118
20140709,-117
20140710,-117
20140710,-117
20140710,-117
20140711,-117
20140711,-117
20140711,-117
20140711,-117
20140712,-117
20140712,-118
20140712,-117
20140712,-117
20140712,-117
20140713,-116
20140713,-116
20140713,-116
20140713,-116
20140713,-116
20140714,-116
20140714,-116
20140714,-115
20140714,-115
20140715,-115
20140715,-115
20140715,-115
20140715,-115
20140715,-115
20140716,-115
20140716,-118
20140716,-119
20140716,-119
20140717,-119
20140717,-119
20140717,-119
20140717,-119
20140718,-119
20140718,-119
20140718,-119
20140718,-119
20140719,-119
20140719,-119
20140719,-119
20140719,-119
20140719,-119
20140720,-119
20140720,-119
20140720,-119
20140720,-120
20140721,-120
20140721,-120
20140721,-119
20140721,-118
20140722,-120
20140722,-120
20140722,-120
20140722,-120
20140722,-121
20140723,-121
20140723,-121
20140723,-121
20140723,-120
20140724,-121
20140724,-120
20140724,-120
20140725,-120
20140725,-120
20140725,-121
20140725,-121
20140726,-120
20140726,-119
20140726,-119
20140726,-118
20140726,-119
20140727,-119
20140727,-119
20140727,-120
20140727,-120
20140727,-121
20140727,-120
20140728,-120
20140728,-120
20140728,-120
20140728,-119
20140729,-119
20140729,-119
20140729,-120
20140729,-120
20140729,-120
20140730,-119
20140730,-118
20140730,-119
20140730,-119
20140731,-119
20140731,-119
20140731,-118
20140731,-119
20140801,-122
20140801,-122
20140801,-122
20140801,-121
20140801,-120
20140802,-120
20140802,-120
20140802,-120
20140802,-120
20140802,-120
20140803,-120
20140803,-120
20140803,-120
20140803,-120
20140804,-120
20140804,-120
20140804,-120
20140804,-120
20140804,-120
20140805,-120
20140805,-120
20140805,-120
20140806,-121
20140806,-121
20140806,-121
20140806,-121
20140807,-119
20140807,-119
20140807,-119
20140807,-119
20140807,-119
20140808,-120
20140808,-124
20140808,-124
20140808,-124
20140809,-123
20140809,-123
20140809,-124
20140809,-125
20140810,-127
20140810,-126
20140810,-126
20140810,-122
20140810,-122
20140811,-120
20140811,-120
20140811,-120
20140811,-120
20140812,-120
20140812,-118
20140812,-118
20140812,-118
20140812,-118
20140813,-119
20140813,-119
20140813,-119
20140813,-119
20140814,-119
20140814,-119
20140814,-119
20140814,-119
20140815,-120
20140815,-120
20140815,-120
20140815,-120
20140816,-119
20140816,-118
20140816,-118
20140816,-118
20140816,-118
20140817,-118
20140817,-118
20140817,-118
20140817,-118
20140818,-120
20140818,-120
20140818,-120
20140818,-120
20140819,-111
20140819,-111
20140819,-110
20140819,-113
20140819,-113
20140820,-115
20140820,-119
20140820,-120
20140820,-120
20140821,-120
20140821,-120
20140821,-120
20140821,-120
20140822,-120
20140822,-121
20140822,-120
20140822,-120
20140823,-120
20140823,-120
20140823,-121
20140823,-123
20140823,-123
20140824,-125
20140824,-126
20140824,-125
20140824,-124
20140824,-123
20140825,-118
20140825,-120
20140825,-120
20140825,-120
20140825,-122
20140825,-120
20140826,-120
20140826,-120
20140826,-120
20140826,-122
20140827,-123
20140827,-123
20140827,-123
20140827,-111
20140828,-111
20140828,-111
20140828,-111
20140828,-110
20140829,-110
20140829,-110
20140829,-110
20140830,-110
20140830,-110
20140830,-110
20140830,-122
20140831,-122
20140831,-122
20140831,-122
20140831,-120
20140831,-117
20140901,-117
20140901,-117
20140901,-117
20140901,-111
20140902,-111
20140902,-111
20140902,-111
20140902,-111
20140902,-111
20140903,-111
20140903,-111
20140903,-112
20140903,-121
20140903,-121
20140904,-121
20140904,-121
20140904,-121
20140904,-122
20140905,-123
20140905,-123
20140905,-123
20140905,-122
20140905,-125
20140905,-123
20140906,-123
20140906,-123
20140906,-122
20140906,-122
20140906,-122
20140907,-122
20140907,-122
20140907,-123
20140907,-121
20140908,-122
20140908,-122
20140908,-122
20140908,-121
20140908,-120
20140908,-120
20140909,-120
20140909,-120
20140909,-120
20140909,-121
20140909,-119
20140910,-119
20140910,-119
20140910,-120
20140910,-122
20140911,-121
20140911,-123
20140911,-123
20140911,-123
20140911,-123
20140912,-123
20140912,-123
20140912,-121
20140912,-134
20140913,-131
20140913,-129
20140913,-129
20140913,-129
20140913,-127
20140914,-127
20140914,-127
20140914,-123
20140914,-122
20140915,-122
20140915,-121
20140915,-121
20140915,-122
20140915,-123
20140915,-125
20140915,-124
20140915,-124
20140916,-128
20140916,-129
20140916,-129
20140916,-129
20140916,-129
20140917,-129
20140917,-129
20140917,-129
20140917,-129
20140918,-129
20140918,-129
20140918,-129
20140918,-129
20140919,-129
20140919,-129
20140919,-97
20140919,-98
20140920,-98
20140920,-98
20140920,-100
20140920,-99
20140921,-105
20140921,-105
20140921,-105
20140921,-105
20140922,-105
20140922,-105
20140922,-105
20140922,-106
20140922,-107
20140923,-107
20140923,-107
20140923,-107
20140923,-107
20140924,-107
20140924,-107
20140924,-107
20140924,-107
20140925,-107
20140925,-107
20140925,-107
20140925,-107
20140926,-107
20140926,-107
20140926,-107
20140926,-107
20140926,-107
20140926,-107
20140926,-107
20140927,-107
20140927,-107
20140927,-107
20140927,-107
20140928,-107
20140928,-107
20140928,-107
20140928,-107
20140929,-107
20140929,-107
20140929,-107
20140929,-107
20140930,-107
20140930,-107
20140930,-107
20140930,-107
20140930,-107
20140930,-107
20141001,-107
20141001,-107
20141001,-107
20141001,-107
20141001,-107
20141002,-107
20141002,-107
20141002,-107
20141002,-107
20141003,-107
20141003,-107
20141003,-107
20141003,-107
20141004,-107
20141004,-107
20141004,-107
20141004,-107
20141005,-107
20141005,-107
20141005,-106
20141005,-106
20141006,-106
20141006,-106
20141006,-106
20141006,-106
20141007,-106
20141007,-106
20141007,-106
20141007,-106
20141008,-106
20141008,-106
20141008,-106
20141009,-106
20141009,-106
20141009,-106
20141010,-106
20141010,-106
20141010,-106
20141010,-108
20141011,-101
20141011,-101
20141011,-101
20141011,-101
20141011,-101
20141012,-107
20141012,-107
20141012,-107
20141012,-107
20141012,-107
20141013,-107
20141013,-105
20141013,-105
20141013,-106
20141014,-98
20141014,-98
20141014,-98
20141014,-97
20141014,-97
20141015,-97
20141015,-97
20141015,-99
20141015,-100
20141016,-100
20141016,-100
20141016,-99
20141017,-99
20141017,-99
20141017,-97
20141017,-97
20141018,-99
20141018,-99
20141018,-99
20141018,-100
20141018,-99
20141019,-96
20141019,-96
20141019,-96
20141019,-97
20141019,-99
20141019,-96
20141020,-96
20141020,-96
20141020,-97
20141020,-97
20141021,-97
20141021,-97
20141021,-97
20141021,-97
20141022,-97
20141022,-97
20141022,-97
20141022,-97
20141022,-97
20141023,-97
20141023,-97
20141023,-95
20141023,-95
20141023,-95
20141023,-94
20141023,-101
20141023,-100
20141023,-100
20141023,-117
20141024,-116
20141024,-116
20141024,-117
20141024,-117
20141024,-117
20141024,-117
20141024,-117
20141025,-117
20141025,-117
20141025,-117
20141025,-117
20141025,-117
20141026,-117
20141026,-117
20141026,-117
20141026,-117
20141026,-116
20141027,-116
20141027,-116
20141027,-116
20141027,-116
20141027,-116
20141028,-116
20141028,-116
20141028,-116
20141028,-115
20141029,-115
20141029,-115
20141029,-115
20141029,-115
20141029,-116
20141030,-116
20141030,-116
20141030,-116
20141030,-116
20141030,-115
20141031,-115
20141031,-115
20141031,-115
20141031,-114
20141101,-114
20141101,-114
20141101,-114
20141101,-114
20141101,-114
20141101,-114
20141102,-114
20141102,-114
20141102,-114
20141102,-114
20141102,-114
20141103,-114
20141103,-114
20141103,-114
20141103,-114
20141103,-114
20141103,-114
20141104,-114
20141104,-114
20141104,-114
20141104,-114
20141105,-114
20141105,-114
20141105,-114
20141105,-113
20141106,-113
20141106,-113
20141106,-113
20141106,-112
20141106,-112
20141107,-112
20141107,-112
20141107,-112
20141107,-112
20141107,-112
20141108,-112
20141108,-112
20141108,-112
20141108,-112
20141108,-111
20141109,-111
20141109,-111
20141109,-111
20141109,-111
20141110,-111
20141110,-111
20141110,-111
20141110,-111
20141110,-111
20141111,-111
20141111,-111
20141111,-111
20141111,-111
20141111,-111
20141112,-111
20141112,-111
20141112,-111
20141112,-111
20141113,-111
20141113,-111
20141113,-112
20141113,-113
20141114,-113
20141114,-113
20141114,-113
20141114,-114
20141115,-114
20141115,-114
20141115,-114
20141115,-116
20141116,-116
20141116,-116
20141116,-116
20141116,-116
20141116,-116
20141117,-116
20141117,-113
20141117,-113
20141117,-113
20141117,-113
20141117,-113
20141117,-113
20141118,-112
20141118,-112
20141118,-112
20141118,-112
20141118,-112
20141119,-112
20141119,-112
20141119,-112
20141119,-112
20141120,-112
20141120,-112
20141120,-112
20141120,-112
20141120,-111
20141121,-111
20141121,-111
20141121,-111
20141121,-111
20141121,-111
20141122,-111
20141122,-111
20141122,-111
20141122,-111
20141122,-111
20141123,-111
20141123,-111
20141123,-111
20141123,-111
20141123,-111
20141124,-111
20141124,-111
20141124,-111
20141125,-111
20141125,-111
20141125,-111
20141125,-112
20141126,-112
20141126,-112
20141126,-112
20141126,-112
20141126,-112
20141126,-112
20141127,-112
20141127,-112
20141127,-112
20141127,-112
20141127,-112
20141127,-112
20141127,-112
20141127,-112
20141127,-112
20141127,-112
20141128,-112
20141128,-112
20141128,-112
20141128,-112
20141128,-112
20141128,-112
20141128,-112
20141128,-112
20141129,-112
20141129,-112
20141129,-112
20141129,-112
20141129,-112
20141129,-112
20141129,-113
20141129,-113
20141129,-118
20141129,-117
20141130,-118
20141130,-118
20141130,-118
20141130,-117
20141130,-117
20141130,-118
20141201,-118
20141201,-118
20141201,-118
20141201,-118
20141201,-118
20141201,-118
20141202,-118
20141202,-118
20141202,-118
20141202,-118
20141202,-118
20141202,-118
20141203,-116
20141203,-116
20141203,-116
20141204,-116
20141204,-116
20141204,-116
20141204,-116
20141204,-116
20141205,-116
20141205,-116
20141205,-116
20141205,-116
20141205,-115
20141205,-115
20141206,-114
20141206,-115
20141206,-116
20141206,-116
20141206,-117
20141207,-116
20141207,-116
20141207,-116
20141207,-116
20141207,-117
20141208,-117
20141208,-117
20141208,-117
20141208,-118
20141209,-118
20141209,-118
20141209,-118
20141209,-118
20141209,-118
20141210,-118
20141210,-118
20141210,-118
20141210,-118
20141211,-118
20141211,-118
20141211,-118
20141211,-118
20141212,-118
20141212,-118
20141212,-118
20141212,-118
20141213,-118
20141213,-118
20141213,-118
20141213,-118
20141213,-118
20141214,-118
20141214,-118
20141214,-118
20141214,-118
20141214,-117
20141215,-117
20141215,-117
20141215,-117
20141215,-117
20141216,-117
20141216,-117
20141216,-117
20141216,-117
20141216,-117
20141217,-117
20141217,-117
20141217,-117
20141217,-117
20141218,-117
20141218,-117
20141218,-117
20141218,-117
20141218,-117
20141219,-117
20141219,-117
20141219,-117
20141219,-117
20141220,-117
20141220,-117
20141220,-117
20141220,-117
20141220,-117
20141221,-117
20141221,-117
20141221,-117
20141221,-117
20141221,-117
20141222,-117
20141222,-117
20141222,-117
20141222,-117
20141223,-117
20141223,-117
20141223,-117
20141223,-117
20141223,-117
20141224,-117
20141224,-117
20141224,-117
20141224,-117
20141224,-117
20141224,-117
20141225,-117
20141225,-117
20141225,-117
20141225,-117
20141226,-117
20141226,-117
20141226,-117
20141226,-117
20141227,-116
20141227,-116
20141227,-116
20141227,-116
20141227,-116
20141228,-116
20141228,-116
20141228,-116
20141228,-116
20141228,-116
20141229,-116
20141229,-116
20141229,-116
20141229,-116
20141230,-116
20141230,-116
20141230,-116
20141230,-116
20141230,-116
20141231,-116
20141231,-116
20141231,-116
20141231,-116
20150101,-117
20150101,-117
20150101,-117
20150101,-117
20150101,-117
20150102,-118
20150102,-118
20150102,-118
20150102,-118
20150102,-118
20150103,-118
20150103,-118
20150103,-118
20150103,-118
20150103,-118
20150103,-118
20150104,-118
20150104,-118
20150104,-118
20150104,-118
20150105,-118
20150105,-118
20150105,-118
20150105,-118
20150105,-118
20150106,-118
20150106,-118
20150106,-118
20150106,-118
20150107,-118
20150107,-118
20150107,-118
20150107,-118
20150108,-118
20150108,-118
20150108,-118
20150108,-118
20150109,-118
20150109,-118
20150109,-118
20150109,-118
20150110,-118
20150110,-118
20150110,-118
20150110,-118
20150111,-118
20150111,-119
20150111,-119
20150111,-119
20150111,-119
20150112,-119
20150112,-119
20150112,-119
20150112,-119
20150113,-119
20150113,-119
20150113,-119
20150113,-119
20150114,-119
20150114,-119
20150114,-119
20150114,-119
20150115,-118
20150115,-118
20150115,-118
20150115,-119
20150115,-119
20150116,-119
20150116,-119
20150116,-119
20150116,-120
20150117,-120
20150117,-120
20150117,-120
20150117,-120
20150117,-118
20150118,-118
20150118,-118
20150118,-118
20150118,-118
20150118,-118
20150119,-118
20150119,-118
20150119,-118
20150119,-118
20150120,-118
20150120,-118
20150120,-118
20150120,-118
20150120,-118
20150121,-118
20150121,-118
20150121,-118
20150121,-118
20150122,-118
20150122,-118
20150122,-118
20150122,-118
20150123,-118
20150123,-118
20150123,-118
20150123,-118
20150124,-118
20150124,-118
20150124,-118
20150124,-118
20150124,-118
20150125,-118
20150125,-118
20150125,-118
20150125,-118
20150126,-118
20150126,-118
20150126,-118
20150126,-118
20150126,-118
20150127,-118
20150127,-118
20150127,-118
20150127,-118
20150128,-118
20150128,-118
20150128,-118
20150128,-118
20150129,-118
20150129,-118
20150129,-118
20150129,-118
20150129,-118
20150130,-119
20150130,-118
20150130,-118
20150130,-118
20150131,-118
20150131,-118
20150131,-118
20150131,-118
20150201,-119
20150201,-119
20150201,-119
20150201,-119
20150202,-119
20150202,-119
20150202,-119
20150202,-119
20150203,-119
20150203,-119
20150203,-119
20150203,-119
20150204,-119
20150204,-119
20150204,-119
20150204,-119
20150205,-120
20150205,-120
20150205,-120
20150205,-120
20150205,-120
20150206,-120
20150206,-120
20150206,-120
20150206,-119
20150207,-119
20150207,-119
20150207,-119
20150207,-119
20150208,-120
20150208,-120
20150208,-120
20150208,-120
20150208,-120
20150209,-120
20150209,-120
20150209,-120
20150209,-120
20150210,-120
20150210,-120
20150210,-120
20150210,-120
20150210,-120
20150211,-121
20150211,-121
20150211,-121
20150211,-121
20150211,-121
20150212,-121
20150212,-121
20150212,-121
20150212,-121
20150213,-121
20150213,-121
20150213,-121
20150213,-121
20150213,-121
20150214,-121
20150214,-121
20150214,-121
20150214,-121
20150215,-121
20150215,-122
20150215,-122
20150215,-122
20150216,-122
20150216,-122
20150216,-122
20150217,-122
20150217,-122
20150217,-122
20150217,-122
20150218,-122
20150218,-122
20150218,-122
20150218,-122
20150219,-122
20150219,-122
20150219,-122
20150219,-122
20150220,-121
20150220,-121
20150220,-121
20150220,-121
20150221,-121
20150221,-121
20150221,-121
20150221,-121
20150222,-121
20150222,-121
20150222,-121
20150222,-121
20150223,-120
20150223,-120
20150223,-120
20150223,-120
20150223,-120
20150224,-120
20150224,-120
20150224,-120
20150224,-120
20150224,-120
20150225,-120
20150225,-120
20150225,-120
20150225,-120
20150226,-122
20150226,-122
20150226,-122
20150226,-122
20150227,-122
20150227,-122
20150227,-122
20150228,-122
20150228,-122
20150228,-122
20150228,-122
20150301,-121
20150301,-121
20150301,-121
20150301,-121
20150302,-121
20150302,-121
20150302,-121
20150302,-121
20150303,-124
20150303,-124
20150303,-124
20150303,-124
20150304,-124
20150304,-124
20150304,-124
20150304,-124
20150304,-124
20150305,-124
20150305,-126
20150305,-126
20150305,-127
20150305,-127
20150306,-127
20150306,-127
20150306,-127
20150306,-127
20150307,-127
20150307,-127
20150307,-127
20150307,-127
20150308,-127
20150308,-127
20150308,-127
20150308,-126
20150308,-126
20150309,-126
20150309,-126
20150309,-126
20150309,-126
20150310,-126
20150310,-126
20150310,-127
20150310,-127
20150311,-127
20150311,-127
20150311,-127
20150311,-127
20150312,-127
20150312,-127
20150312,-127
20150312,-127
20150313,-127
20150313,-127
20150313,-127
20150313,-127
20150314,-127
20150314,-127
20150314,-127
20150314,-127
20150315,-127
20150315,-127
20150315,-127
20150315,-127
20150316,-127
20150316,-127
20150316,-127
20150316,-127
20150317,-127
20150317,-127
20150317,-127
20150317,-127
20150318,-127
20150318,-127
20150318,-127
20150318,-127
20150319,-127
20150319,-127
20150319,-127
20150319,-127
20150320,-127
20150320,-127
20150320,-127
20150320,-127
20150321,-128
20150321,-128
20150321,-128
20150321,-128
20150322,-128
20150322,-128
20150322,-128
20150322,-128
20150323,-128
20150323,-128
20150323,-128
20150323,-128
20150324,-128
20150324,-128
20150324,-128
20150324,-128
20150325,-128
20150325,-128
20150325,-128
20150325,-128
20150326,-128
20150326,-128
20150326,-128
20150326,-128
20150327,-128
20150327,-128
20150327,-128
20150327,-128
20150327,-128
20150328,-128
20150328,-128
20150328,-128
20150328,-128
20150329,-128
20150329,-128
20150329,-128
20150329,-128
20150330,-128
20150330,-128
20150330,-128
20150330,-128
20150331,-128
20150331,-128
20150331,-128
20150331,-128
20150401,-128
20150401,-128
20150401,-128
20150401,-128
20150402,-128
20150402,-128
20150402,-128
20150402,-128
20150403,-128
20150403,-128
20150403,-128
20150403,-128
20150404,-128
20150404,-128
20150404,-128
20150404,-128
20150405,-128
20150405,-128
20150405,-128
20150405,-128
20150406,-128
20150406,-128
20150406,-128
20150406,-128
20150407,-128
20150407,-128
20150407,-127
20150407,-127
20150407,-127
20150408,-127
20150408,-127
20150408,-127
20150408,-127
20150409,-127
20150409,-127
20150409,-127
20150409,-127
20150410,-127
20150410,-127
20150410,-127
20150410,-127
20150411,-127
20150411,-127
20150411,-127
20150411,-127
20150412,-128
20150412,-128
20150412,-128
20150412,-128
20150413,-128
20150413,-128
20150413,-128
20150413,-128
20150414,-128
20150414,-129
20150414,-129
20150414,-129
20150415,-129
20150415,-127
20150415,-126
20150415,-126
20150416,-126
20150416,-126
20150416,-126
20150416,-126
20150417,-126
20150417,-126
20150417,-126
20150417,-126
20150418,-126
20150418,-126
20150418,-126
20150418,-126
20150419,-126
20150419,-126
20150419,-126
20150419,-126
20150420,-126
20150420,-126
20150420,-126
20150420,-126
20150421,-126
20150421,-126
20150421,-126
20150421,-126
20150422,-126
20150422,-126
20150422,-126
20150422,-126
20150423,-126
20150423,-126
20150423,-126
20150423,-126
20150423,-126
20150424,-126
20150424,-126
20150424,-126
20150424,-126
20150425,-126
20150425,-126
20150425,-126
20150425,-126
20150426,-126
20150426,-126
20150426,-127
20150426,-127
20150427,-124
20150427,-124
20150427,-124
20150427,-124
20150427,-124
20150427,-125
20150427,-125
20150427,-125
20150428,-125
20150428,-125
20150428,-125
20150428,-125
20150429,-125
20150429,-125
20150429,-125
20150429,-125
20150430,-125
20150430,-125
20150430,-125
20150430,-125
20150501,-125
20150501,-125
20150501,-125
20150501,-125
20150502,-125
20150502,-125
20150502,-125
20150502,-125
20150503,-125
20150503,-125
20150503,-125
20150503,-125
20150504,-124
20150504,-124
20150504,-124
20150504,-124
20150504,-124
20150505,-124
20150505,-124
20150505,-124
20150505,-124
20150506,-124
20150506,-123
20150506,-123
20150506,-123
20150506,-123
20150507,-123
20150507,-123
20150507,-123
20150507,-123
20150508,-123
20150508,-123
20150508,-123
20150508,-123
20150509,-123
20150509,-123
20150509,-123
20150509,-123
20150510,-123
20150510,-122
20150510,-121
20150510,-121
20150511,-121
20150511,-121
20150511,-121
20150511,-120
20150511,-120
20150512,-120
20150512,-120
20150512,-120
20150512,-120
20150512,-121
20150513,-121
20150513,-121
20150513,-121
20150513,-121
20150514,-121
20150514,-120
20150514,-120
20150514,-120
20150515,-120
20150515,-120
20150515,-120
20150515,-120
20150516,-120
20150517,-120
20150517,-117
20150517,-117
20150517,-117
20150517,-117
20150518,-117
20150518,-117
20150518,-117
20150518,-117
20150520,-116
20150521,-116
20150521,-116
20150522,-116
20150522,-116
20150522,-116
20150522,-116
20150523,-116
20150523,-116
20150523,-116
20150523,-116
20150524,-117
20150524,-117
20150524,-117
20150524,-117
20150524,-117
20150525,-118
20150525,-119
20150525,-119
20150525,-119
20150525,-119
20150525,-119
20150525,-119
20150525,-119
20150525,-119
20150525,-119
20150525,-119
20150526,-119
20150526,-119
20150526,-119
20150526,-119
20150527,-119
20150527,-119
20150527,-119
20150527,-119
20150528,-116
20150528,-116
20150528,-116
20150528,-116
20150529,-116
20150529,-116
20150529,-116
20150529,-116
20150530,-116
20150530,-113
20150530,-113
20150530,-113
20150531,-113
20150531,-113
20150531,-113
20150531,-113
20150601,-113
20150601,-113
20150601,-113
20150601,-113
20150602,-113
20150602,-113
20150602,-113
20150602,-114
20150603,-113
20150603,-113
20150603,-113
20150603,-113
20150603,-113
20150604,-113
20150604,-113
20150604,-113
20150604,-113
20150605,-113
20150605,-113
20150605,-113
20150605,-113
20150605,-113
20150606,-113
20150606,-112
20150606,-112
20150606,-112
20150607,-111
20150607,-110
20150607,-110
20150607,-110
20150607,-110
20150608,-110
20150608,-110
20150608,-110
20150608,-110
20150608,-110
20150609,-110
20150609,-110
20150609,-110
20150609,-110
20150609,-111
20150610,-111
20150610,-112
20150610,-112
20150610,-112
20150610,-112
20150611,-112
20150611,-112
20150611,-112
20150611,-112
20150612,-112
20150612,-112
20150612,-112
20150612,-112
20150613,-112
20150613,-112
20150613,-113
20150613,-113
20150614,-113
20150614,-113
20150614,-113
20150614,-113
20150615,-113
20150615,-113
20150615,-113
20150615,-113
20150616,-113
20150616,-113
20150616,-113
20150616,-113
20150617,-113
20150617,-113
20150617,-113
20150617,-113
20150617,-113
20150618,-113
20150618,-113
20150618,-113
20150618,-113
20150619,-113
20150619,-113
20150619,-113
20150619,-113
20150620,-113
20150620,-113
20150620,-113
20150620,-113
20150621,-113
20150621,-113
20150621,-113
20150621,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150622,-113
20150623,-113
20150623,-113
20150623,-113
20150623,-113
20150624,-113
20150624,-113
20150624,-113
20150624,-113
20150625,-113
20150625,-113
20150625,-113
20150625,-114
20150626,-114
20150626,-114
20150626,-114
20150626,-114
20150626,-114
20150627,-113
20150627,-113
20150627,-113
20150627,-113
20150628,-113
20150628,-113
20150628,-113
20150628,-114
20150629,-114
20150629,-114
20150629,-114
20150629,-114
20150630,-114
20150630,-114
20150630,-114
20150630,-114
20150701,-113
20150701,-113
20150701,-113
20150701,-114
20150702,-114
20150702,-114
20150702,-114
20150702,-114
20150703,-114
20150703,-114
20150703,-114
20150703,-113
20150704,-113
20150704,-113
20150704,-113
20150704,-113
20150705,-113
20150705,-113
20150705,-113
20150705,-113
20150706,-113
20150706,-113
20150706,-112
20150706,-112
20150707,-112
20150707,-112
20150707,-113
20150707,-113
20150707,-114
20150708,-113
20150708,-113
20150708,-113
20150708,-113
20150709,-113
20150709,-113
20150709,-114
20150709,-114
20150709,-114
20150710,-114
20150710,-114
20150710,-114
20150710,-114
20150710,-113
20150710,-113
20150711,-113
20150711,-113
20150711,-113
20150711,-113
20150712,-113
20150712,-113
20150712,-114
20150712,-113
20150713,-114
20150713,-115
20150713,-116
20150713,-116
20150714,-116
20150714,-116
20150714,-116
20150714,-116
20150715,-116
20150715,-116
20150715,-116
20150715,-115
20150715,-115
20150715,-115
20150715,-115
20150715,-115
20150716,-115
20150716,-115
20150716,-115
20150716,-115
20150716,-115
20150716,-115
20150716,-114
20150717,-112
20150717,-112
20150717,-112
20150717,-112
20150718,-112
20150718,-112
20150718,-112
20150718,-112
20150718,-112
20150719,-112
20150719,-113
20150719,-113
20150719,-113
20150719,-113
20150720,-110
20150720,-110
20150720,-110
20150720,-110
20150721,-110
20150721,-110
20150721,-110
20150721,-110
20150722,-110
20150722,-110
20150722,-110
20150722,-110
20150723,-110
20150723,-110
20150723,-110
20150723,-110
20150723,-110
20150723,-110
20150723,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150725,-110
20150725,-110
20150725,-110
20150725,-110
20150725,-110
20150725,-110
20150726,-110
20150726,-110
20150726,-110
20150726,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150727,-108
20150728,-108
20150728,-108
20150728,-108
20150728,-108
20150729,-108
20150729,-108
20150729,-108
20150729,-108
20150730,-109
20150730,-104
20150730,-104
20150730,-104
20150731,-104
20150731,-104
20150731,-104
20150731,-104
20150801,-104
20150801,-104
20150801,-104
20150801,-104
20150802,-104
20150802,-104
20150802,-104
20150802,-104
20150803,-104
20150803,-104
20150803,-104
20150803,-104
20150804,-104
20150804,-104
20150804,-104
20150804,-104
20150805,-104
20150805,-104
20150810,-104
20150810,-104
20150810,-104
20150811,-104
20150811,-104
20150811,-104
20150811,-104
20150812,-104
20150812,-104
20150812,-104
20150812,-104
20150813,-104
20150813,-104
20150813,-104
20150813,-104
20150814,-104
20150814,-104
20150814,-104
20150814,-104
20150815,-104
20150815,-104
20150815,-104
20150815,-104
20150816,-104
20150816,-104
20150816,-104
20150816,-105
20150817,-105
20150817,-105
20150817,-105
20150817,-105
20150818,-105
20150818,-105
20150818,-105
20150818,-105
20150819,-105
20150819,-105
20150819,-105
20150819,-105
20150820,-105
20150820,-105
20150820,-105
20150820,-105
20150821,-105
20150821,-105
20150821,-105
20150821,-105
20150822,-105
20150822,-105
20150822,-105
20150822,-105
20150823,-105
20150823,-105
20150823,-105
20150823,-105
20150824,-105
20150824,-105
20150824,-105
20150824,-105
20150825,-105
20150825,-105
20150825,-105
20150825,-105
20150826,-105
20150826,-105
