Date,Value
20140601,-116
20140602,-116
20140602,-117
20140602,-117
20140602,-117
20140602,-117
20140603,-117
20140603,-117
20140603,-116
20140603,-115
20140604,-113
20140604,-113
20140604,-113
20140604,-129
20140604,-129
20140605,-129
20140605,-129
20140605,-114
20140605,-115
20140605,-115
20140605,-115
20140606,-115
20140606,-115
20140606,-113
20140606,-113
20140607,-113
20140607,-113
20140607,-128
20140607,-128
20140608,-128
20140608,-128
20140608,-128
20140608,-127
20140608,-127
20140608,-127
20140609,-127
20140609,-127
20140609,-127
20140609,-127
20140610,-127
20140610,-127
20140610,-127
20140610,-127
20140611,-127
20140611,-127
20140611,-127
20140611,-128
20140611,-128
20140612,-128
20140612,-128
20140612,-128
20140613,-128
20140613,-128
20140613,-127
20140613,-125
20140614,-124
20140614,-124
20140614,-128
20140614,-128
20140615,-128
20140615,-128
20140615,-128
20140615,-127
20140616,-127
20140616,-127
20140616,-127
20140616,-127
20140616,-127
20140617,-127
20140617,-127
20140617,-127
20140617,-127
20140617,-127
20140618,-127
20140618,-127
20140618,-127
20140618,-127
20140619,-127
20140619,-127
20140619,-127
20140619,-127
20140620,-127
20140620,-127
20140620,-127
20140620,-128
20140620,-128
20140621,-128
20140621,-128
20140621,-128
20140621,-128
20140622,-128
20140622,-128
20140622,-128
20140622,-128
20140623,-127
20140623,-127
20140623,-127
20140623,-127
20140624,-128
20140624,-128
20140624,-128
20140624,-128
20140624,-128
20140625,-128
20140625,-128
20140625,-128
20140625,-128
20140626,-128
20140626,-128
20140626,-128
20140627,-128
20140627,-128
20140627,-128
20140627,-128
20140628,-128
20140628,-128
20140628,-128
20140628,-128
20140629,-128
20140629,-128
20140629,-128
20140629,-128
20140629,-128
20140630,-128
20140630,-128
20140630,-128
20140630,-128
20140701,-128
20140701,-128
20140701,-128
20140701,-128
20140702,-128
20140702,-128
20140702,-128
20140702,-128
20140703,-128
20140703,-128
20140703,-128
20140703,-128
20140703,-128
20140704,-128
20140704,-128
20140704,-128
20140704,-128
20140705,-128
20140705,-128
20140705,-128
20140705,-128
20140706,-128
20140706,-128
20140706,-128
20140706,-129
20140706,-129
20140707,-129
20140707,-129
20140707,-129
20140707,-129
20140708,-129
20140708,-129
20140708,-129
20140708,-130
20140709,-130
20140709,-130
20140709,-130
20140709,-129
20140710,-129
20140710,-129
20140710,-129
20140711,-129
20140711,-129
20140711,-129
20140711,-129
20140712,-129
20140712,-129
20140712,-130
20140712,-130
20140712,-130
20140713,-130
20140713,-130
20140713,-130
20140713,-130
20140713,-130
20140714,-130
20140714,-130
20140714,-129
20140714,-129
20140715,-129
20140715,-129
20140715,-128
20140715,-128
20140715,-128
20140716,-128
20140716,-128
20140716,-130
20140716,-130
20140717,-130
20140717,-130
20140717,-130
20140717,-130
20140718,-130
20140718,-130
20140718,-121
20140718,-121
20140719,-124
20140719,-123
20140719,-131
20140719,-131
20140719,-131
20140720,-131
20140720,-131
20140720,-131
20140720,-132
20140721,-131
20140721,-131
20140721,-131
20140721,-130
20140722,-130
20140722,-130
20140722,-130
20140722,-130
20140722,-131
20140723,-131
20140723,-131
20140723,-131
20140723,-130
20140724,-130
20140724,-129
20140724,-129
20140725,-129
20140725,-129
20140725,-110
20140725,-110
20140726,-109
20140726,-109
20140726,-109
20140726,-128
20140726,-128
20140727,-128
20140727,-128
20140727,-129
20140727,-129
20140727,-131
20140727,-130
20140728,-130
20140728,-130
20140728,-129
20140728,-128
20140729,-130
20140729,-130
20140729,-130
20140729,-130
20140729,-130
20140730,-129
20140730,-129
20140730,-113
20140730,-113
20140731,-113
20140731,-113
20140731,-113
20140731,-113
20140801,-113
20140801,-113
20140801,-113
20140801,-130
20140801,-129
20140802,-129
20140802,-129
20140802,-129
20140802,-129
20140802,-129
20140803,-129
20140803,-129
20140803,-129
20140803,-129
20140804,-129
20140804,-129
20140804,-129
20140804,-129
20140804,-129
20140805,-129
20140805,-129
20140805,-129
20140806,-129
20140806,-129
20140806,-129
20140806,-129
20140807,-127
20140807,-127
20140807,-127
20140807,-127
20140807,-127
20140808,-129
20140808,-130
20140808,-130
20140808,-130
20140809,-130
20140809,-130
20140809,-117
20140809,-118
20140810,-120
20140810,-121
20140810,-135
20140810,-132
20140810,-132
20140811,-131
20140811,-131
20140811,-131
20140811,-131
20140812,-129
20140812,-128
20140812,-128
20140812,-128
20140812,-128
20140813,-128
20140813,-128
20140813,-128
20140813,-128
20140814,-128
20140814,-128
20140814,-128
20140814,-128
20140815,-129
20140815,-129
20140815,-129
20140815,-129
20140816,-128
20140816,-127
20140816,-127
20140816,-127
20140816,-127
20140817,-127
20140817,-127
20140817,-127
20140817,-127
20140818,-131
20140818,-131
20140818,-131
20140818,-131
20140819,-127
20140819,-127
20140819,-128
20140819,-127
20140819,-127
20140820,-129
20140820,-129
20140820,-109
20140820,-109
20140821,-109
20140821,-109
20140821,-109
20140821,-108
20140822,-107
20140822,-107
20140822,-129
20140822,-129
20140823,-131
20140823,-131
20140823,-131
20140823,-132
20140823,-132
20140824,-133
20140824,-134
20140824,-128
20140824,-127
20140824,-127
20140825,-121
20140825,-122
20140825,-122
20140825,-122
20140825,-124
20140825,-123
20140826,-123
20140826,-123
20140826,-123
20140826,-125
20140827,-126
20140827,-126
20140827,-126
20140827,-129
20140828,-129
20140828,-129
20140828,-129
20140828,-127
20140829,-127
20140829,-127
20140829,-127
20140830,-127
20140830,-127
20140830,-133
20140830,-133
20140831,-133
20140831,-133
20140831,-133
20140831,-132
20140831,-131
20140901,-131
20140901,-131
20140901,-131
20140901,-131
20140902,-131
20140902,-131
20140902,-131
20140902,-131
20140902,-131
20140903,-131
20140903,-131
20140903,-132
20140903,-136
20140903,-136
20140904,-136
20140904,-136
20140904,-136
20140904,-136
20140905,-139
20140905,-139
20140905,-139
20140905,-115
20140905,-111
20140905,-107
20140906,-107
20140906,-107
20140906,-133
20140906,-134
20140906,-133
20140907,-133
20140907,-133
20140907,-134
20140907,-134
20140908,-137
20140908,-137
20140908,-137
20140908,-115
20140908,-112
20140908,-114
20140909,-114
20140909,-114
20140909,-135
20140909,-135
20140909,-134
20140910,-134
20140910,-134
20140910,-110
20140910,-108
20140911,-109
20140911,-114
20140911,-114
20140911,-126
20140911,-126
20140912,-126
20140912,-126
20140912,-124
20140912,-129
20140913,-125
20140913,-123
20140913,-123
20140913,-124
20140913,-128
20140914,-128
20140914,-128
20140914,-131
20140914,-134
20140915,-134
20140915,-134
20140915,-134
20140915,-135
20140915,-135
20140915,-133
20140915,-136
20140915,-136
20140916,-139
20140916,-142
20140916,-142
20140916,-143
20140916,-143
20140917,-143
20140917,-143
20140917,-143
20140917,-143
20140918,-143
20140918,-143
20140918,-143
20140918,-143
20140919,-143
20140919,-143
20140919,-143
20140919,-143
20140920,-143
20140920,-143
20140920,-142
20140920,-147
20140921,-149
20140921,-149
20140921,-149
20140921,-149
20140922,-149
20140922,-149
20140922,-149
20140922,-150
20140922,-150
20140923,-150
20140923,-150
20140923,-150
20140923,-150
20140924,-150
20140924,-150
20140924,-150
20140924,-150
20140925,-150
20140925,-150
20140925,-150
20140925,-150
20140926,-150
20140926,-150
20140926,-151
20140926,-151
20140926,-151
20140926,-151
20140926,-151
20140927,-151
20140927,-151
20140927,-151
20140927,-151
20140928,-151
20140928,-151
20140928,-151
20140928,-151
20140929,-158
20140929,-158
20140929,-157
20140929,-157
20140930,-157
20140930,-157
20140930,-157
20140930,-157
20140930,-157
20140930,-157
20141001,-157
20141001,-157
20141001,-157
20141001,-157
20141001,-157
20141002,-157
20141002,-157
20141002,-157
20141002,-157
20141003,-157
20141003,-157
20141003,-157
20141003,-157
20141004,-157
20141004,-157
20141004,-157
20141004,-157
20141005,-157
20141005,-157
20141005,-157
20141005,-157
20141006,-157
20141006,-157
20141006,-157
20141006,-157
20141007,-157
20141007,-157
20141007,-157
20141007,-157
20141008,-157
20141008,-157
20141008,-157
20141009,-157
20141009,-157
20141009,-157
20141010,-157
20141010,-157
20141010,-157
20141010,-157
20141011,-138
20141011,-140
20141011,-141
20141011,-141
20141011,-141
20141012,-145
20141012,-159
20141012,-159
20141012,-158
20141012,-158
20141013,-158
20141013,-159
20141013,-160
20141013,-160
20141014,-161
20141014,-155
20141014,-155
20141014,-154
20141014,-154
20141015,-154
20141015,-154
20141015,-154
20141015,-153
20141016,-153
20141016,-153
20141016,-152
20141017,-152
20141017,-152
20141017,-153
20141017,-153
20141018,-153
20141018,-153
20141018,-153
20141018,-153
20141018,-154
20141019,-141
20141019,-141
20141019,-141
20141019,-141
20141019,-141
20141019,-142
20141020,-142
20141020,-142
20141020,-142
20141020,-142
20141021,-142
20141021,-142
20141021,-142
20141021,-142
20141022,-142
20141022,-142
20141022,-142
20141022,-142
20141022,-142
20141023,-142
20141023,-142
20141023,-143
20141023,-143
20141023,-143
20141023,-143
20141023,-146
20141023,-147
20141023,-147
20141023,-153
20141024,-152
20141024,-152
20141024,-152
20141024,-152
20141024,-152
20141024,-152
20141024,-152
20141025,-151
20141025,-148
20141025,-148
20141025,-148
20141025,-149
20141026,-148
20141026,-148
20141026,-148
20141026,-148
20141026,-148
20141027,-148
20141027,-148
20141027,-148
20141027,-148
20141027,-148
20141028,-148
20141028,-148
20141028,-148
20141028,-148
20141029,-148
20141029,-148
20141029,-148
20141029,-148
20141029,-148
20141030,-148
20141030,-146
20141030,-146
20141030,-148
20141030,-148
20141031,-148
20141031,-148
20141031,-148
20141031,-150
20141101,-149
20141101,-149
20141101,-149
20141101,-149
20141101,-149
20141101,-149
20141102,-149
20141102,-149
20141102,-149
20141102,-149
20141102,-149
20141103,-149
20141103,-149
20141103,-149
20141103,-149
20141103,-149
20141103,-149
20141104,-149
20141104,-149
20141104,-149
20141104,-149
20141105,-149
20141105,-149
20141105,-150
20141105,-150
20141106,-150
20141106,-150
20141106,-151
20141106,-151
20141106,-151
20141107,-151
20141107,-151
20141107,-151
20141107,-151
20141107,-151
20141108,-151
20141108,-151
20141108,-151
20141108,-151
20141108,-151
20141109,-151
20141109,-151
20141109,-151
20141109,-151
20141110,-151
20141110,-151
20141110,-151
20141110,-151
20141110,-151
20141111,-150
20141111,-150
20141111,-150
20141111,-150
20141111,-150
20141112,-150
20141112,-150
20141112,-150
20141112,-150
20141113,-150
20141113,-150
20141113,-150
20141113,-151
20141114,-151
20141114,-151
20141114,-151
20141114,-151
20141115,-151
20141115,-151
20141115,-151
20141115,-151
20141116,-151
20141116,-151
20141116,-151
20141116,-151
20141116,-151
20141117,-151
20141117,-151
20141117,-151
20141117,-151
20141117,-151
20141117,-151
20141117,-151
20141118,-151
20141118,-151
20141118,-151
20141118,-151
20141118,-151
20141119,-151
20141119,-151
20141119,-151
20141119,-152
20141120,-152
20141120,-152
20141120,-152
20141120,-151
20141120,-151
20141121,-151
20141121,-151
20141121,-151
20141121,-151
20141121,-151
20141122,-151
20141122,-151
20141122,-151
20141122,-151
20141122,-151
20141123,-151
20141123,-151
20141123,-151
20141123,-151
20141123,-151
20141124,-151
20141124,-151
20141124,-151
20141125,-151
20141125,-151
20141125,-151
20141125,-151
20141126,-151
20141126,-151
20141126,-151
20141126,-151
20141126,-151
20141126,-151
20141127,-151
20141127,-151
20141127,-151
20141127,-151
20141127,-151
20141127,-151
20141127,-151
20141127,-151
20141127,-151
20141127,-151
20141128,-151
20141128,-151
20141128,-151
20141128,-151
20141128,-151
20141128,-151
20141128,-151
20141128,-150
20141129,-150
20141129,-150
20141129,-150
20141129,-150
20141129,-150
20141129,-150
20141129,-150
20141129,-150
20141129,-151
20141129,-151
20141130,-151
20141130,-151
20141130,-155
20141130,-153
20141130,-153
20141130,-153
20141201,-153
20141201,-153
20141201,-153
20141201,-153
20141201,-154
20141201,-154
20141202,-154
20141202,-154
20141202,-154
20141202,-153
20141202,-152
20141202,-152
20141203,-155
20141203,-155
20141203,-155
20141204,-155
20141204,-155
20141204,-155
20141204,-154
20141204,-154
20141205,-154
20141205,-154
20141205,-154
20141205,-154
20141205,-154
20141205,-154
20141206,-158
20141206,-158
20141206,-157
20141206,-157
20141206,-157
20141207,-154
20141207,-154
20141207,-154
20141207,-154
20141207,-154
20141208,-153
20141208,-152
20141208,-152
20141208,-152
20141209,-153
20141209,-154
20141209,-153
20141209,-153
20141209,-153
20141210,-153
20141210,-153
20141210,-153
20141210,-153
20141211,-153
20141211,-153
20141211,-153
20141211,-153
20141212,-153
20141212,-153
20141212,-154
20141212,-154
20141213,-154
20141213,-154
20141213,-154
20141213,-154
20141213,-154
20141214,-154
20141214,-154
20141214,-154
20141214,-154
20141214,-154
20141215,-155
20141215,-155
20141215,-155
20141215,-155
20141216,-155
20141216,-154
20141216,-154
20141216,-154
20141216,-154
20141217,-154
20141217,-154
20141217,-154
20141217,-154
20141218,-154
20141218,-153
20141218,-153
20141218,-153
20141218,-153
20141219,-153
20141219,-152
20141219,-152
20141219,-152
20141220,-152
20141220,-151
20141220,-151
20141220,-151
20141220,-151
20141221,-152
20141221,-152
20141221,-152
20141221,-152
20141221,-152
20141222,-152
20141222,-151
20141222,-151
20141222,-151
20141223,-151
20141223,-151
20141223,-151
20141223,-151
20141223,-151
20141224,-151
20141224,-151
20141224,-151
20141224,-151
20141224,-151
20141224,-151
20141225,-151
20141225,-151
20141225,-151
20141225,-151
20141226,-151
20141226,-151
20141226,-151
20141226,-151
20141227,-151
20141227,-151
20141227,-151
20141227,-151
20141227,-151
20141228,-151
20141228,-151
20141228,-151
20141228,-151
20141228,-151
20141229,-151
20141229,-151
20141229,-151
20141229,-151
20141230,-151
20141230,-157
20141230,-157
20141230,-157
20141230,-157
20141231,-157
20141231,-150
20141231,-150
20141231,-150
20150101,-151
20150101,-151
20150101,-151
20150101,-151
20150101,-151
20150102,-151
20150102,-151
20150102,-151
20150102,-151
20150102,-151
20150103,-150
20150103,-150
20150103,-150
20150103,-150
20150103,-150
20150103,-150
20150104,-150
20150104,-150
20150104,-150
20150104,-150
20150105,-150
20150105,-150
20150105,-150
20150105,-150
20150105,-150
20150106,-150
20150106,-150
20150106,-150
20150106,-150
20150107,-150
20150107,-150
20150107,-150
20150107,-150
20150108,-150
20150108,-150
20150108,-150
20150108,-150
20150109,-150
20150109,-150
20150109,-150
20150109,-150
20150110,-150
20150110,-150
20150110,-150
20150110,-150
20150111,-151
20150111,-151
20150111,-152
20150111,-152
20150111,-152
20150112,-153
20150112,-153
20150112,-153
20150112,-153
20150113,-153
20150113,-153
20150113,-153
20150113,-153
20150114,-152
20150114,-150
20150114,-150
20150114,-150
20150115,-150
20150115,-150
20150115,-150
20150115,-150
20150115,-150
20150116,-150
20150116,-150
20150116,-150
20150116,-150
20150117,-150
20150117,-150
20150117,-150
20150117,-150
20150117,-150
20150118,-150
20150118,-150
20150118,-150
20150118,-150
20150118,-150
20150119,-150
20150119,-150
20150119,-150
20150119,-150
20150120,-150
20150120,-150
20150120,-150
20150120,-150
20150120,-150
20150121,-150
20150121,-150
20150121,-150
20150121,-150
20150122,-150
20150122,-150
20150122,-150
20150122,-150
20150123,-150
20150123,-150
20150123,-150
20150123,-150
20150124,-150
20150124,-151
20150124,-151
20150124,-151
20150124,-151
20150125,-151
20150125,-151
20150125,-151
20150125,-151
20150126,-151
20150126,-151
20150126,-151
20150126,-151
20150126,-151
20150127,-151
20150127,-151
20150127,-151
20150127,-151
20150128,-151
20150128,-151
20150128,-151
20150128,-151
20150129,-151
20150129,-151
20150129,-151
20150129,-151
20150129,-151
20150130,-151
20150130,-151
20150130,-151
20150130,-151
20150131,-151
20150131,-151
20150131,-151
20150131,-151
20150201,-151
20150201,-151
20150201,-151
20150201,-151
20150202,-151
20150202,-151
20150202,-151
20150202,-151
20150203,-151
20150203,-151
20150203,-151
20150203,-151
20150204,-151
20150204,-151
20150204,-151
20150204,-150
20150205,-150
20150205,-150
20150205,-150
20150205,-150
20150205,-150
20150206,-150
20150206,-149
20150206,-149
20150206,-149
20150207,-149
20150207,-149
20150207,-149
20150207,-149
20150208,-149
20150208,-149
20150208,-149
20150208,-149
20150208,-149
20150209,-149
20150209,-149
20150209,-149
20150209,-149
20150210,-149
20150210,-149
20150210,-149
20150210,-149
20150210,-149
20150211,-149
20150211,-149
20150211,-149
20150211,-149
20150211,-149
20150212,-149
20150212,-149
20150212,-149
20150212,-149
20150213,-149
20150213,-149
20150213,-149
20150213,-149
20150213,-149
20150214,-149
20150214,-149
20150214,-149
20150214,-149
20150215,-149
20150215,-149
20150215,-147
20150215,-147
20150216,-148
20150216,-148
20150216,-148
20150217,-148
20150217,-148
20150217,-148
20150217,-148
20150218,-148
20150218,-148
20150218,-148
20150218,-148
20150219,-148
20150219,-148
20150219,-148
20150219,-148
20150220,-148
20150220,-148
20150220,-148
20150220,-148
20150221,-148
20150221,-148
20150221,-148
20150221,-148
20150222,-148
20150222,-148
20150222,-148
20150222,-147
20150223,-147
20150223,-147
20150223,-147
20150223,-147
20150223,-147
20150224,-146
20150224,-146
20150224,-146
20150224,-146
20150224,-146
20150225,-146
20150225,-146
20150225,-146
20150225,-146
20150226,-146
20150226,-146
20150226,-146
20150226,-146
20150227,-146
20150227,-146
20150227,-146
20150228,-146
20150228,-146
20150228,-146
20150228,-146
20150301,-146
20150301,-146
20150301,-146
20150301,-146
20150302,-146
20150302,-146
20150302,-146
20150302,-146
20150303,-146
20150303,-145
20150303,-145
20150303,-145
20150304,-145
20150304,-144
20150304,-144
20150304,-144
20150304,-144
20150305,-144
20150305,-144
20150305,-144
20150305,-144
20150305,-144
20150306,-144
20150306,-144
20150306,-144
20150306,-144
20150307,-144
20150307,-144
20150307,-144
20150307,-144
20150308,-144
20150308,-147
20150308,-147
20150308,-147
20150308,-147
20150309,-147
20150309,-147
20150309,-147
20150309,-148
20150310,-148
20150310,-148
20150310,-147
20150310,-147
20150311,-147
20150311,-147
20150311,-147
20150311,-147
20150312,-147
20150312,-147
20150312,-147
20150312,-147
20150313,-147
20150313,-147
20150313,-146
20150313,-146
20150314,-146
20150314,-146
20150314,-146
20150314,-146
20150315,-146
20150315,-146
20150315,-146
20150315,-146
20150316,-146
20150316,-146
20150316,-146
20150316,-146
20150317,-146
20150317,-146
20150317,-146
20150317,-146
20150318,-146
20150318,-146
20150318,-146
20150318,-146
20150319,-146
20150319,-146
20150319,-146
20150319,-146
20150320,-146
20150320,-146
20150320,-146
20150320,-146
20150321,-146
20150321,-146
20150321,-147
20150321,-147
20150322,-147
20150322,-147
20150322,-147
20150322,-147
20150323,-147
20150323,-147
20150323,-147
20150323,-149
20150324,-149
20150324,-149
20150324,-149
20150324,-149
20150325,-149
20150325,-149
20150325,-149
20150325,-149
20150326,-149
20150326,-149
20150326,-149
20150326,-150
20150327,-150
20150327,-150
20150327,-150
20150327,-150
20150327,-150
20150328,-150
20150328,-150
20150328,-150
20150328,-150
20150329,-150
20150329,-150
20150329,-150
20150329,-150
20150330,-150
20150330,-150
20150330,-150
20150330,-150
20150331,-150
20150331,-150
20150331,-150
20150331,-150
20150401,-150
20150401,-150
20150401,-150
20150401,-150
20150402,-150
20150402,-150
20150402,-150
20150402,-150
20150403,-150
20150403,-150
20150403,-150
20150403,-150
20150404,-150
20150404,-150
20150404,-150
20150404,-150
20150405,-150
20150405,-150
20150405,-150
20150405,-150
20150406,-150
20150406,-150
20150406,-150
20150406,-150
20150407,-150
20150407,-150
20150407,-150
20150407,-150
20150407,-150
20150408,-150
20150408,-150
20150408,-150
20150408,-150
20150409,-150
20150409,-150
20150409,-150
20150409,-150
20150410,-150
20150410,-150
20150410,-150
20150410,-150
20150411,-150
20150411,-150
20150411,-150
20150411,-150
20150412,-150
20150412,-150
20150412,-150
20150412,-150
20150413,-150
20150413,-150
20150413,-150
20150413,-150
20150414,-150
20150414,-150
20150414,-150
20150414,-150
20150415,-150
20150415,-150
20150415,-150
20150415,-150
20150416,-150
20150416,-150
20150416,-150
20150416,-150
20150417,-150
20150417,-150
20150417,-150
20150417,-150
20150418,-150
20150418,-150
20150418,-150
20150418,-150
20150419,-150
20150419,-150
20150419,-150
20150419,-150
20150420,-150
20150420,-150
20150420,-150
20150420,-150
20150421,-150
20150421,-150
20150421,-150
20150421,-150
20150422,-150
20150422,-150
20150422,-150
20150422,-150
20150423,-150
20150423,-150
20150423,-150
20150423,-150
20150423,-150
20150424,-150
20150424,-151
20150424,-151
20150424,-151
20150425,-152
20150425,-152
20150425,-152
20150425,-152
20150426,-152
20150426,-152
20150426,-152
20150426,-152
20150427,-152
20150427,-152
20150427,-152
20150427,-152
20150427,-152
20150427,-152
20150427,-152
20150427,-152
20150428,-152
20150428,-152
20150428,-154
20150428,-154
20150429,-154
20150429,-154
20150429,-154
20150429,-154
20150430,-154
20150430,-154
20150430,-154
20150430,-154
20150501,-154
20150501,-154
20150501,-154
20150501,-154
20150502,-154
20150502,-154
20150502,-154
20150502,-154
20150503,-154
20150503,-154
20150503,-154
20150503,-154
20150504,-154
20150504,-154
20150504,-154
20150504,-154
20150504,-154
20150505,-154
20150505,-154
20150505,-154
20150505,-154
20150506,-154
20150506,-154
20150506,-154
20150506,-154
20150506,-154
20150507,-154
20150507,-154
20150507,-154
20150507,-154
20150508,-154
20150508,-154
20150508,-154
20150508,-154
20150509,-154
20150509,-154
20150509,-154
20150509,-154
20150510,-154
20150510,-154
20150510,-154
20150510,-154
20150511,-154
20150511,-154
20150511,-154
20150511,-154
20150511,-154
20150512,-154
20150512,-154
20150512,-154
20150512,-154
20150512,-154
20150513,-154
20150513,-154
20150513,-154
20150513,-154
20150514,-154
20150514,-157
20150514,-157
20150514,-157
20150515,-157
20150515,-157
20150515,-157
20150515,-157
20150516,-157
20150517,-157
20150517,-157
20150517,-157
20150517,-157
20150517,-157
20150518,-157
20150518,-157
20150518,-157
20150518,-157
20150520,-157
20150521,-157
20150521,-157
20150522,-157
20150522,-157
20150522,-157
20150522,-157
20150523,-157
20150523,-157
20150523,-157
20150523,-157
20150524,-157
20150524,-157
20150524,-157
20150524,-157
20150524,-157
20150525,-157
20150525,-156
20150525,-156
20150525,-156
20150525,-156
20150525,-156
20150525,-156
20150525,-156
20150525,-156
20150525,-156
20150525,-156
20150526,-156
20150526,-156
20150526,-156
20150526,-156
20150527,-156
20150527,-156
20150527,-156
20150527,-156
20150528,-156
20150528,-156
20150528,-156
20150528,-156
20150529,-156
20150529,-156
20150529,-156
20150529,-156
20150530,-156
20150530,-156
20150530,-156
20150530,-156
20150531,-156
20150531,-156
20150531,-156
20150531,-156
20150601,-156
20150601,-156
20150601,-156
20150601,-156
20150602,-156
20150602,-156
20150602,-156
20150602,-156
20150603,-158
20150603,-158
20150603,-158
20150603,-158
20150603,-158
20150604,-158
20150604,-158
20150604,-158
20150604,-158
20150605,-158
20150605,-158
20150605,-161
20150605,-161
20150605,-161
20150606,-161
20150606,-161
20150606,-161
20150606,-162
20150607,-162
20150607,-162
20150607,-162
20150607,-162
20150607,-162
20150608,-162
20150608,-162
20150608,-162
20150608,-162
20150608,-162
20150609,-163
20150609,-163
20150609,-166
20150609,-166
20150609,-166
20150610,-166
20150610,-166
20150610,-165
20150610,-166
20150610,-166
20150611,-166
20150611,-166
20150611,-166
20150611,-166
20150612,-165
20150612,-165
20150612,-165
20150612,-165
20150613,-165
20150613,-165
20150613,-165
20150613,-165
20150614,-164
20150614,-165
20150614,-164
20150614,-164
20150615,-164
20150615,-164
20150615,-164
20150615,-165
20150616,-165
20150616,-165
20150616,-165
20150616,-165
20150617,-165
20150617,-165
20150617,-165
20150617,-165
20150617,-166
20150618,-166
20150618,-166
20150618,-166
20150618,-166
20150619,-166
20150619,-166
20150619,-166
20150619,-166
20150620,-166
20150620,-166
20150620,-166
20150620,-166
20150621,-166
20150621,-166
20150621,-166
20150621,-166
20150622,-166
20150622,-165
20150622,-165
20150622,-165
20150622,-165
20150622,-165
20150622,-165
20150622,-165
20150622,-165
20150622,-165
20150622,-165
20150622,-165
20150622,-165
20150623,-166
20150623,-166
20150623,-166
20150623,-166
20150624,-166
20150624,-166
20150624,-166
20150624,-166
20150625,-166
20150625,-166
20150625,-165
20150625,-164
20150626,-164
20150626,-164
20150626,-164
20150626,-164
20150626,-164
20150627,-164
20150627,-164
20150627,-164
20150627,-164
20150628,-164
20150628,-164
20150628,-164
20150628,-164
20150629,-164
20150629,-164
20150629,-164
20150629,-164
20150630,-164
20150630,-164
20150630,-164
20150630,-164
20150701,-164
20150701,-164
20150701,-164
20150701,-164
20150702,-164
20150702,-164
20150702,-164
20150702,-164
20150703,-164
20150703,-164
20150703,-164
20150703,-164
20150704,-164
20150704,-164
20150704,-164
20150704,-164
20150705,-164
20150705,-164
20150705,-164
20150705,-164
20150706,-164
20150706,-164
20150706,-164
20150706,-164
20150707,-164
20150707,-164
20150707,-164
20150707,-164
20150707,-164
20150708,-164
20150708,-164
20150708,-164
20150708,-164
20150709,-164
20150709,-164
20150709,-164
20150709,-164
20150709,-164
20150710,-164
20150710,-164
20150710,-164
20150710,-164
20150710,-164
20150710,-164
20150711,-164
20150711,-164
20150711,-164
20150711,-164
20150712,-164
20150712,-164
20150712,-164
20150712,-164
20150713,-164
20150713,-164
20150713,-164
20150713,-164
20150714,-164
20150714,-164
20150714,-164
20150714,-164
20150715,-164
20150715,-164
20150715,-164
20150715,-164
20150715,-164
20150715,-164
20150715,-164
20150715,-164
20150716,-164
20150716,-164
20150716,-164
20150716,-164
20150716,-164
20150716,-164
20150716,-164
20150717,-164
20150717,-164
20150717,-164
20150717,-164
20150718,-164
20150718,-164
20150718,-164
20150718,-164
20150718,-163
20150719,-163
20150719,-162
20150719,-162
20150719,-162
20150719,-162
20150720,-162
20150720,-162
20150720,-162
20150720,-162
20150721,-162
20150721,-162
20150721,-162
20150721,-162
20150722,-162
20150722,-162
20150722,-162
20150722,-162
20150723,-162
20150723,-162
20150723,-162
20150723,-162
20150723,-162
20150723,-162
20150723,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150724,-162
20150725,-162
20150725,-162
20150725,-162
20150725,-162
20150725,-162
20150725,-162
20150726,-162
20150726,-162
20150726,-162
20150726,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150727,-162
20150728,-162
20150728,-162
20150728,-162
20150728,-162
20150729,-162
20150729,-162
20150729,-162
20150729,-163
20150730,-164
20150730,-164
20150730,-164
20150730,-164
20150731,-164
20150731,-164
20150731,-164
20150731,-164
20150801,-164
20150801,-164
20150801,-164
20150801,-164
20150802,-164
20150802,-164
20150802,-164
20150802,-164
20150803,-164
20150803,-164
20150803,-164
20150803,-164
20150804,-164
20150804,-164
20150804,-164
20150804,-164
20150805,-164
20150805,-164
20150810,-164
20150810,-164
20150810,-164
20150811,-164
20150811,-164
20150811,-164
20150811,-164
20150812,-164
20150812,-164
20150812,-164
20150812,-164
20150813,-164
20150813,-164
20150813,-164
20150813,-164
20150814,-164
20150814,-164
20150814,-164
20150814,-164
20150815,-164
20150815,-164
20150815,-164
20150815,-164
20150816,-166
20150816,-166
20150816,-166
20150816,-168
20150817,-168
20150817,-168
20150817,-168
20150817,-168
20150818,-168
20150818,-169
20150818,-170
20150818,-172
20150819,-172
20150819,-172
20150819,-172
20150819,-172
20150820,-172
20150820,-172
20150820,-172
20150820,-175
20150821,-175
20150821,-175
20150821,-175
20150821,-176
20150822,-176
20150822,-176
20150822,-176
20150822,-178
20150823,-178
20150823,-178
20150823,-179
20150823,-179
20150824,-179
20150824,-179
20150824,-179
20150824,-179
20150825,-179
20150825,-179
20150825,-179
20150825,-179
20150826,-179
20150826,-179
