Date,Value
20150916,2.296
20150916,2.296
20150916,2.296
20150917,2.296
20150917,2.296
20150917,2.296
20150917,2.296
20150918,2.296
20150918,2.296
20150918,2.296
20150918,2.295
20150919,2.293
20150919,2.293
20150919,2.293
20150919,2.293
20150919,2.293
20150920,2.293
20150920,2.293
20150920,2.293
20150920,2.293
20150921,2.293
20150921,2.293
20150921,2.293
20150921,2.293
20150922,2.293
20150922,2.293
20150922,2.293
20150922,2.293
20150923,2.293
20150923,2.293
20150923,2.293
20150923,2.293
20150924,2.293
20150924,2.293
20150924,2.293
20150924,2.293
20150924,2.293
20150925,2.293
20150925,2.293
20150925,2.293
20150925,2.293
20150926,2.293
20150926,2.293
20150926,2.293
20150926,2.293
20150927,2.293
20150927,2.293
20150927,2.293
20150927,2.293
20150928,2.293
20150928,2.293
20150928,2.293
20150928,2.293
20150929,2.293
20150929,2.293
20150929,2.293
20150929,2.293
20150930,2.293
20150930,2.293
20150930,2.293
20150930,2.293
20151001,2.293
20151001,2.293
20151001,2.293
20151001,2.293
20151002,2.293
20151002,2.293
20151002,2.293
20151002,2.293
20151003,2.293
20151003,2.293
20151003,2.293
20151003,2.293
20151004,2.293
20151004,2.293
20151004,2.293
20151004,2.293
20151005,2.293
20151005,2.293
20151005,2.293
20151005,2.293
20151006,2.293
20151006,2.293
20151006,2.293
20151007,2.293
20151007,2.293
20151007,2.293
20151007,2.293
20151008,2.293
20151008,2.293
20151008,2.293
20151008,2.293
20151009,2.293
20151009,2.293
20151009,2.293
20151009,2.293
20151010,2.293
20151010,2.293
20151010,2.293
20151010,2.293
20151011,2.293
20151011,2.293
20151011,2.292
20151011,2.292
20151012,2.292
20151012,2.292
20151012,2.292
20151012,2.292
20151013,2.292
20151013,2.292
20151013,2.292
20151013,2.304
20151014,2.304
20151014,2.304
20151014,2.304
20151014,2.304
20151015,2.304
20151015,2.304
20151015,2.304
20151015,2.304
20151016,2.304
20151016,2.304
20151016,2.304
20151016,2.304
20151017,2.304
20151017,2.304
20151017,2.304
20151017,2.304
20151018,2.304
20151018,2.304
20151018,2.304
20151018,2.304
20151019,2.315
20151019,2.315
20151019,2.315
20151019,2.315
20151020,2.315
20151020,2.315
20151020,2.315
20151020,2.315
20151021,2.315
20151021,2.315
20151021,2.315
20151021,2.315
20151022,2.324
20151022,2.325
20151022,2.325
20151022,2.325
20151023,2.325
20151023,2.325
20151023,2.325
20151023,2.325
20151024,2.325
20151024,2.325
20151024,2.325
20151024,2.325
20151025,2.325
20151025,2.325
20151025,2.325
20151025,2.325
20151026,2.334
20151026,2.334
20151026,2.334
20151026,2.334
20151027,2.334
20151027,2.334
20151027,2.334
20151027,2.335
20151028,2.335
20151028,2.335
20151028,2.335
20151028,2.335
20151029,2.335
20151029,2.343
20151029,2.343
20151029,2.343
20151030,2.343
20151030,2.343
20151030,2.343
20151030,2.343
20151031,2.343
20151031,2.343
20151031,2.343
20151031,2.343
20151101,2.343
20151101,2.343
20151101,2.343
20151101,2.343
20151102,2.343
20151102,2.343
20151102,2.343
20151102,2.343
20151103,2.343
20151103,2.343
20151103,2.343
20151103,2.343
20151104,2.343
20151104,2.343
20151104,2.343
20151104,2.343
20151105,2.343
20151105,2.343
20151105,2.343
20151105,2.343
20151105,2.343
20151106,2.343
20151106,2.343
20151106,2.343
20151106,2.343
20151107,2.343
20151107,2.343
20151107,2.343
20151107,2.343
20151108,2.353
20151108,2.353
20151108,2.353
20151108,2.353
20151109,2.353
20151109,2.353
20151109,2.353
20151109,2.353
20151110,2.353
20151110,2.353
20151110,2.353
20151110,2.353
20151111,2.353
20151111,2.353
20151111,2.353
20151111,2.353
20151112,2.353
20151112,2.353
20151112,2.353
20151112,2.353
20151113,2.353
20151113,2.353
20151113,2.353
20151113,2.353
20151114,2.353
20151114,2.353
20151114,2.353
20151114,2.353
20151115,2.353
20151115,2.353
20151115,2.353
20151115,2.353
20151116,2.353
20151116,2.353
20151116,2.353
20151116,2.353
20151117,2.353
20151117,2.353
20151117,2.353
20151117,2.353
20151118,2.353
20151118,2.353
20151118,2.353
20151118,2.353
20151119,2.353
20151119,2.353
20151119,2.353
20151119,2.353
20151120,2.353
20151120,2.353
20151120,2.353
20151120,2.353
20151121,2.353
20151121,2.353
20151121,2.353
20151121,2.368
20151122,2.368
20151122,2.368
20151122,2.368
20151122,2.368
20151123,2.368
20151123,2.368
20151123,2.368
20151123,2.368
20151124,2.368
20151124,2.368
20151124,2.368
20151124,2.368
20151124,2.368
20151125,2.368
20151125,2.368
20151125,2.368
20151125,2.368
20151126,2.368
20151126,2.368
20151126,2.368
20151126,2.368
20151127,2.368
20151127,2.368
20151127,2.368
20151127,2.368
20151128,2.368
20151128,2.368
20151128,2.368
20151128,2.368
20151129,2.368
20151129,2.368
20151129,2.368
20151129,2.368
20151130,2.368
20151130,2.368
20151130,2.368
20151130,2.368
20151201,2.368
20151201,2.368
20151201,2.368
20151201,2.368
20151202,2.368
20151202,2.368
20151202,2.368
20151202,2.368
20151203,2.368
20151203,2.368
20151203,2.368
20151203,2.368
20151204,2.368
20151204,2.368
20151204,2.368
20151204,2.368
20151205,2.368
20151205,2.368
20151205,2.368
20151205,2.368
20151206,2.368
20151206,2.367
20151206,2.372
20151206,2.372
20151207,2.372
20151207,2.372
20151207,2.372
20151207,2.372
20151208,2.372
20151208,2.372
20151208,2.372
20151208,2.372
20151209,2.372
20151209,2.372
20151209,2.372
20151209,2.372
20151210,2.372
20151210,2.372
20151210,2.372
20151210,2.372
20151211,2.372
20151211,2.372
20151211,2.372
20151211,2.372
20151212,2.372
20151212,2.372
20151212,2.372
20151212,2.372
20151213,2.372
20151213,2.372
20151213,2.372
20151213,2.37
20151214,2.37
20151214,2.37
20151214,2.368
20151214,2.368
20151214,2.368
20151215,2.368
20151215,2.368
20151215,2.368
20151215,2.368
20151216,2.368
20151216,2.368
20151216,2.368
20151216,2.368
20151217,2.368
20151217,2.368
20151217,2.368
20151217,2.368
20151218,2.368
20151218,2.368
20151218,2.368
20151218,2.368
20151219,2.368
20151219,2.368
20151219,2.368
20151219,2.368
20151220,2.368
20151220,2.368
20151220,2.368
20151220,2.368
20151221,2.368
20151221,2.368
20151221,2.368
20151221,2.368
20151222,2.368
20151222,2.368
20151222,2.368
20151222,2.368
20151223,2.368
20151223,2.368
20151223,2.368
20151223,2.368
20151224,2.368
20151224,2.368
20151224,2.368
20151224,2.368
20151225,2.368
20151225,2.368
20151225,2.368
20151225,2.368
20151226,2.368
20151226,2.368
20151226,2.368
20151226,2.368
20151227,2.368
20151227,2.368
20151227,2.368
20151227,2.368
20151228,2.368
20151228,2.368
20151228,2.368
20151228,2.368
20151229,2.368
20151229,2.368
20151229,2.368
20151229,2.368
20151230,2.368
20151230,2.368
20151230,2.368
20151230,2.368
20151231,2.368
20151231,2.368
20151231,2.368
20151231,2.368
20160101,2.368
20160101,2.368
20160101,2.368
20160101,2.368
20160102,2.368
20160102,2.368
20160102,2.368
20160102,2.368
20160103,2.368
20160103,2.368
20160103,2.368
20160103,2.368
20160104,2.368
20160104,2.368
20160104,2.368
20160104,2.368
20160105,2.368
20160105,2.368
20160105,2.368
20160105,2.368
20160106,2.368
20160106,2.368
20160106,2.368
20160106,2.369
20160107,2.369
20160107,2.369
20160107,2.369
20160107,2.419
20160108,2.419
20160108,2.419
20160108,2.419
20160108,2.419
20160109,2.419
20160109,2.419
20160109,2.419
20160109,2.419
20160110,2.419
20160110,2.419
20160110,2.419
20160111,2.419
20160111,2.419
20160111,2.419
20160111,2.419
20160112,2.419
20160112,2.419
20160112,2.419
20160112,2.419
20160113,2.419
20160113,2.419
20160113,2.419
20160113,2.419
20160114,2.419
20160114,2.419
20160114,2.419
20160114,2.419
20160115,2.419
20160115,2.419
20160115,2.419
20160115,2.419
20160116,2.419
20160116,2.419
20160116,2.419
20160116,2.419
20160117,2.419
20160117,2.419
20160117,2.419
20160117,2.419
20160118,2.419
20160118,2.419
20160118,2.419
20160118,2.419
20160119,2.419
20160119,2.419
20160119,2.419
20160119,2.419
20160120,2.419
20160120,2.419
20160120,2.419
20160120,2.419
20160121,2.419
20160121,2.419
20160121,2.419
20160121,2.419
20160122,2.419
20160122,2.419
20160122,2.419
20160122,2.419
20160122,2.419
20160122,2.419
20160122,2.419
20160122,2.419
20160123,2.419
20160123,2.419
20160123,2.419
20160123,2.419
20160124,2.419
20160124,2.419
20160124,2.419
20160124,2.419
20160125,2.419
20160125,2.419
20160125,2.419
20160125,2.419
20160125,2.419
20160125,2.419
20160125,2.419
20160125,2.419
20160125,2.419
20160125,2.419
20160126,2.419
20160126,2.419
20160126,2.419
20160126,2.419
20160126,2.419
20160127,2.419
20160127,2.419
20160127,2.419
20160127,2.419
20160128,2.419
20160128,2.419
20160128,2.419
20160128,2.419
20160129,2.419
20160129,2.419
20160129,2.419
20160129,2.419
20160130,2.419
20160130,2.419
20160201,2.419
20160202,2.419
20160202,2.419
20160202,2.419
20160202,2.419
20160203,2.419
20160203,2.419
20160203,2.419
20160203,2.419
20160204,2.419
20160204,2.419
20160204,2.419
20160204,2.419
20160205,2.419
20160205,2.419
20160205,2.419
20160205,2.419
20160206,2.419
20160206,2.419
20160206,2.419
20160206,2.419
20160206,2.419
20160206,2.419
20160206,2.419
20160206,2.419
20160206,2.419
20160206,2.419
20160207,2.419
20160207,2.419
20160207,2.419
20160207,2.419
20160207,2.419
20160207,2.419
20160207,2.419
20160207,2.419
20160208,2.419
20160208,2.419
20160208,2.419
20160208,2.42
20160209,2.42
20160209,2.42
20160209,2.42
20160209,2.42
20160210,2.42
20160210,2.42
20160210,2.42
20160210,2.42
20160211,2.42
20160211,2.42
20160211,2.42
20160211,2.419
20160212,2.419
20160212,2.419
20160212,2.419
20160212,2.419
20160213,2.419
20160213,2.419
20160215,2.419
20160215,2.419
20160215,2.419
20160215,2.419
20160215,2.419
20160215,2.419
20160215,2.329
20160215,2.329
20160215,2.329
20160216,2.279
20160216,2.279
20160216,2.279
20160216,2.279
20160216,2.279
20160216,2.279
20160216,2.279
20160216,2.279
20160216,2.279
20160216,2.256
20160216,2.256
20160216,2.256
20160216,2.256
20160216,2.256
20160216,2.256
20160216,2.242
20160216,2.242
20160216,2.242
20160216,2.242
20160216,2.242
20160216,2.233
20160216,2.233
20160216,2.232
20160217,2.232
20160217,2.232
20160217,2.231
20160217,2.231
20160218,2.231
20160218,2.231
20160218,2.231
20160218,2.231
20160218,2.231
20160219,2.231
20160219,2.231
20160219,2.231
20160219,2.231
20160220,2.231
20160220,2.231
20160220,2.231
20160220,2.231
20160221,2.231
20160221,2.231
20160221,2.231
20160221,2.231
20160222,2.231
20160222,2.231
20160222,2.231
20160222,2.231
20160223,2.231
20160223,2.231
20160224,2.231
20160224,2.231
20160224,2.231
20160224,2.231
20160225,2.231
20160225,2.231
20160225,2.231
20160225,2.241
20160226,2.241
20160226,2.241
20160226,2.241
20160226,2.241
20160227,2.241
20160227,2.241
20160227,2.241
20160227,2.241
20160228,2.241
20160228,2.241
20160228,2.241
20160228,2.241
20160228,2.241
20160229,2.241
20160229,2.241
20160301,2.241
20160301,2.241
20160301,2.241
20160301,2.241
20160302,2.241
20160302,2.241
20160302,2.241
20160302,2.241
20160303,2.241
20160303,2.241
20160303,2.241
20160303,2.241
20160304,2.241
20160304,2.241
20160304,2.241
20160304,2.241
20160305,2.241
20160305,2.241
20160305,2.241
20160305,2.241
20160306,2.241
20160306,2.241
20160306,2.241
20160306,2.241
20160307,2.241
20160307,2.241
20160307,2.241
20160307,2.241
20160308,2.241
20160309,2.241
20160309,2.241
20160310,2.241
20160310,2.241
20160310,2.241
20160310,2.241
20160311,2.241
20160311,2.241
20160311,2.241
20160311,2.241
20160312,2.241
20160312,2.241
20160312,2.241
20160312,2.261
20160313,2.261
20160313,2.261
20160313,2.261
20160313,2.261
20160314,2.261
20160314,2.261
20160314,2.261
20160314,2.267
20160315,2.267
20160315,2.267
20160315,2.267
20160315,2.267
20160316,2.267
20160316,2.267
20160316,2.267
20160316,2.267
20160317,2.267
20160317,2.267
20160317,2.267
20160317,2.267
20160318,2.267
20160318,2.267
20160318,2.267
20160318,2.267
20160319,2.267
20160319,2.267
20160319,2.267
20160319,2.267
20160320,2.267
20160320,2.267
20160320,2.267
20160320,2.267
20160320,2.267
20160321,2.267
20160321,2.267
20160321,2.267
20160322,2.267
20160322,2.267
20160322,2.267
20160322,2.267
20160323,2.267
20160323,2.267
20160323,2.267
20160324,2.267
20160324,2.267
20160324,2.267
20160324,2.267
20160325,2.267
20160325,2.267
20160325,2.267
20160325,2.544
20160326,2.545
20160326,2.545
20160326,2.545
20160326,2.545
20160327,2.545
20160327,2.545
20160327,2.545
20160327,2.545
20160328,2.545
20160328,2.545
20160328,2.545
20160328,2.545
20160329,2.545
20160329,2.545
20160330,2.545
20160330,2.545
20160330,2.545
20160330,2.545
20160331,2.545
20160331,2.545
20160331,2.545
20160331,2.545
20160331,2.545
20160331,2.545
20160331,2.545
20160331,2.545
20160401,2.545
20160401,2.545
20160401,2.545
20160401,2.545
20160402,2.545
20160402,2.545
20160402,2.545
20160402,2.545
20160403,2.545
20160403,2.545
20160403,2.545
20160403,2.545
20160404,2.545
20160404,2.545
20160404,2.545
20160405,2.545
20160405,2.545
20160405,2.545
20160405,2.545
20160406,2.545
20160406,2.545
20160406,2.545
20160406,2.545
20160407,2.545
20160407,2.545
20160408,2.545
20160408,2.545
20160408,2.545
20160408,2.545
20160408,2.545
20160408,2.545
20160408,2.545
20160408,2.545
20160409,2.545
20160409,2.545
20160409,2.545
20160409,2.545
20160410,2.545
20160410,2.545
20160410,2.545
20160410,2.545
20160411,2.545
20160411,2.545
20160411,2.545
20160411,2.545
20160412,2.545
20160412,2.545
20160412,2.545
20160412,2.545
20160413,2.545
20160413,2.545
20160413,2.545
20160413,2.545
20160414,2.545
20160414,2.545
20160414,2.545
20160414,2.545
20160415,2.545
20160415,2.545
20160415,2.545
20160415,2.545
20160416,2.545
20160416,2.545
20160416,2.545
20160416,2.541
20160417,2.541
20160417,2.541
20160417,2.541
20160417,2.541
20160418,2.541
20160418,2.541
20160418,2.541
20160418,2.541
20160419,2.541
20160419,2.541
20160419,2.541
20160419,2.542
20160420,2.542
20160420,2.542
20160420,2.542
20160420,2.539
20160421,2.539
20160421,2.539
20160421,2.539
20160421,2.539
20160422,2.539
20160422,2.539
20160422,2.539
20160422,2.535
20160423,2.535
20160423,2.535
20160423,2.535
20160423,2.531
20160424,2.531
20160424,2.531
20160424,2.531
20160424,2.531
20160425,2.531
20160425,2.531
20160426,2.531
20160426,2.531
20160426,2.531
20160426,2.531
20160427,2.531
20160427,2.531
20160427,2.53
20160427,2.53
20160428,2.53
20160428,2.53
20160428,2.527
20160428,2.527
20160429,2.527
20160429,2.527
20160429,2.525
20160429,2.525
20160430,2.525
20160430,2.525
20160430,2.525
20160430,2.525
20160501,2.525
20160501,2.525
20160501,2.525
20160501,2.525
20160501,2.525
20160502,2.525
20160502,2.525
20160502,2.525
20160502,2.525
20160502,2.525
20160503,2.525
20160503,2.525
20160503,2.525
20160503,2.523
20160504,2.523
20160504,2.523
20160504,2.523
20160504,2.523
20160505,2.523
20160505,2.523
20160505,2.523
20160505,2.523
20160506,2.523
20160506,2.523
20160506,2.523
20160506,2.523
20160507,2.523
20160507,2.523
20160507,2.523
20160507,2.523
20160508,2.523
20160508,2.523
20160508,2.523
20160508,2.523
20160509,2.523
20160509,2.523
20160509,2.523
20160509,2.523
20160510,2.523
20160510,2.523
20160510,2.523
20160510,2.523
20160511,2.523
20160511,2.523
20160511,2.523
20160511,2.521
20160512,2.521
20160512,2.521
20160512,2.521
20160512,2.521
20160512,2.521
20160513,2.521
20160513,2.521
20160513,2.521
20160513,2.521
20160514,2.521
20160514,2.521
20160514,2.521
20160514,2.521
20160515,2.521
20160515,2.521
20160515,2.521
20160515,2.521
20160516,2.521
20160516,2.521
20160516,2.521
20160516,2.521
20160517,2.521
20160517,2.521
20160517,2.521
20160517,2.521
20160518,2.521
20160518,2.521
20160518,2.521
20160518,2.521
20160519,2.521
20160519,2.521
20160520,2.521
20160520,2.521
20160520,2.521
20160520,2.521
20160521,2.521
20160521,2.521
20160521,2.521
20160521,2.521
20160522,2.521
20160522,2.521
20160522,2.521
20160522,2.521
20160523,2.521
20160523,2.521
20160523,2.521
20160523,2.521
20160524,2.521
20160524,2.521
20160524,2.521
20160524,2.521
20160525,2.521
20160525,2.521
20160525,2.521
20160525,2.521
20160526,2.521
20160526,2.521
20160526,2.521
20160526,2.521
20160527,2.521
20160527,2.521
20160527,2.521
20160527,2.51
20160528,2.51
20160528,2.51
20160528,2.51
20160528,2.51
20160529,2.51
20160529,2.51
20160529,2.51
20160529,2.51
20160530,2.51
20160531,2.51
20160531,2.51
20160601,2.51
20160601,2.51
20160601,2.51
20160601,2.51
20160602,2.51
20160602,2.51
20160602,2.51
20160603,2.51
20160604,2.51
20160604,2.51
20160604,2.51
20160604,2.504
20160605,2.504
20160605,2.504
20160605,2.504
20160605,2.499
20160606,2.499
20160606,2.499
20160606,2.499
20160606,2.495
20160607,2.495
20160607,2.495
20160607,2.495
20160607,2.492
20160608,2.492
20160608,2.492
20160608,2.492
20160608,2.49
20160609,2.49
20160609,2.49
20160609,2.49
20160609,2.49
20160610,2.49
20160610,2.49
20160610,2.49
20160610,2.49
20160611,2.49
20160611,2.49
20160611,2.49
20160611,2.49
20160612,2.49
20160612,2.49
20160612,2.49
20160612,2.49
20160613,2.49
20160613,2.49
20160613,2.49
20160613,2.49
20160614,2.49
20160614,2.49
20160614,2.49
20160614,2.49
20160615,2.49
20160615,2.49
20160615,2.487
20160615,2.487
20160616,2.559
20160616,2.565
20160616,2.567
20160616,2.567
20160617,2.567
20160617,2.567
20160617,2.567
20160617,2.567
20160619,2.567
20160619,2.567
20160620,2.567
20160620,2.567
20160620,2.567
20160620,2.567
20160621,2.567
20160621,2.567
20160621,2.567
20160621,2.567
20160622,2.567
20160622,2.567
20160622,2.567
20160622,2.567
20160623,2.567
20160623,2.567
20160623,2.567
20160623,2.567
20160624,2.567
20160624,2.567
20160624,2.567
20160624,2.567
20160625,2.567
20160625,2.567
20160625,2.567
20160625,2.568
20160626,2.568
20160626,2.568
20160626,2.568
20160626,2.568
20160627,2.568
20160627,2.568
20160627,2.568
20160627,2.568
20160628,2.568
20160628,2.568
20160628,2.568
20160628,2.568
20160629,2.568
20160629,2.568
20160629,2.568
20160629,2.569
20160630,2.57
20160630,2.57
20160630,2.57
20160701,2.57
20160701,2.57
20160701,2.57
20160701,2.57
20160702,2.57
20160702,2.57
20160702,2.57
20160702,2.57
20160703,2.58
20160703,2.58
20160703,2.58
20160703,2.58
20160703,2.58
20160704,2.573
20160704,2.574
20160704,2.574
20160704,2.574
20160705,2.574
20160705,2.574
20160705,2.574
20160705,2.574
20160706,2.574
20160706,2.574
20160706,2.574
20160706,2.574
20160707,2.574
20160707,2.574
20160707,2.574
20160707,2.574
20160708,2.574
20160708,2.574
20160708,2.574
20160708,2.574
20160709,2.574
20160709,2.574
20160709,2.574
20160709,2.572
20160710,2.572
20160710,2.576
20160710,2.576
20160710,2.576
20160710,2.577
20160711,2.577
20160711,2.577
20160711,2.577
20160711,2.577
20160712,2.577
20160712,2.577
20160712,2.577
20160712,2.577
20160713,2.577
20160713,2.577
20160713,2.577
20160713,2.577
20160714,2.577
20160714,2.578
20160714,2.572
20160714,2.573
20160715,2.574
20160715,2.574
20160715,2.574
20160715,2.574
20160716,2.574
20160716,2.574
20160716,2.574
20160716,2.566
20160717,2.566
20160717,2.566
20160717,2.566
20160717,2.566
20160718,2.566
20160718,2.566
20160718,2.566
20160718,2.566
20160719,2.567
20160719,2.567
20160719,2.567
20160719,2.567
20160720,2.567
20160720,2.567
20160720,2.567
20160720,2.567
20160721,2.567
20160721,2.567
20160721,2.567
20160721,2.567
20160722,2.567
20160722,2.567
20160722,2.567
20160722,2.567
20160723,2.567
20160723,2.567
20160723,2.567
20160723,2.567
20160724,2.567
20160724,2.567
20160724,2.567
20160724,2.567
20160725,2.568
20160725,2.568
20160728,2.568
20160728,2.568
20160728,2.568
20160728,2.568
20160729,2.568
20160729,2.568
20160729,2.568
20160729,2.568
20160730,2.568
20160730,2.568
20160730,2.568
20160730,2.568
20160731,2.568
20160731,2.568
20160731,2.568
20160731,2.568
20160801,2.564
20160801,2.564
20160801,2.564
20160801,2.564
20160802,2.564
20160802,2.564
20160802,2.564
20160802,2.564
20160803,2.564
20160803,2.564
20160803,2.564
20160803,2.564
20160804,2.564
20160804,2.564
20160804,2.564
20160804,2.564
20160804,2.564
20160804,2.565
20160804,2.565
20160804,2.565
20160804,2.565
20160804,2.565
20160805,2.567
20160805,2.567
20160805,2.567
20160805,2.58
20160805,2.58
20160806,2.58
20160806,2.58
20160806,2.58
20160806,2.58
20160807,2.58
20160807,2.58
20160807,2.581
20160807,2.587
20160808,2.594
20160808,2.594
20160808,2.594
20160808,2.595
20160808,2.595
20160809,2.595
20160809,2.595
20160809,2.595
20160809,2.595
20160809,2.595
20160810,2.595
20160810,2.595
20160810,2.595
20160810,2.595
20160811,2.595
20160811,2.595
20160811,2.595
20160811,2.595
20160812,2.595
20160812,2.595
20160812,2.595
20160812,2.596
20160813,2.596
20160813,2.596
20160813,2.596
20160813,2.596
20160814,2.596
20160814,2.596
20160814,2.596
20160814,2.596
20160815,2.596
20160815,2.596
20160815,2.596
20160815,2.596
20160816,2.596
20160816,2.596
20160816,2.596
20160816,2.596
20160817,2.596
20160817,2.596
20160817,2.596
20160817,2.596
20160818,2.596
20160818,2.596
20160818,2.596
20160818,2.596
20160819,2.596
20160819,2.596
20160819,2.596
20160819,2.596
20160820,2.596
20160820,2.596
20160820,2.596
20160820,2.596
20160821,2.596
20160821,2.596
20160821,2.597
20160821,2.597
20160821,2.597
20160822,2.599
20160822,2.599
20160822,2.599
20160822,2.599
20160823,2.599
20160823,2.599
20160823,2.599
20160823,2.599
20160824,2.6
20160824,2.601
20160824,2.601
20160824,2.601
20160825,2.601
20160825,2.601
20160825,2.601
20160825,2.601
20160826,2.601
20160826,2.601
20160826,2.601
20160826,2.601
20160827,2.601
20160827,2.601
20160827,2.601
20160827,2.601
20160828,2.601
20160828,2.601
20160828,2.601
20160828,2.601
20160829,2.601
20160829,2.601
20160829,2.601
20160829,2.601
20160830,2.601
20160830,2.601
20160830,2.601
20160830,2.601
20160831,2.601
20160831,2.601
20160831,2.601
20160831,2.601
20160901,2.601
20160901,2.601
20160901,2.601
20160901,2.601
20160902,2.601
20160902,2.601
20160902,2.601
20160902,2.601
20160903,2.601
20160903,2.601
20160903,2.601
20160903,2.601
20160904,2.601
20160904,2.601
20160904,2.601
20160904,2.601
20160905,2.601
20160905,2.601
20160905,2.601
20160905,2.601
20160906,2.601
20160906,2.601
20160906,2.601
20160906,2.601
20160907,2.601
20160907,2.601
20160907,2.601
20160907,2.601
20160908,2.601
20160908,2.601
20160908,2.601
20160908,2.601
20160909,2.601
20160909,2.601
20160909,2.601
20160909,2.601
20160910,2.601
20160910,2.611
20160910,2.611
20160910,2.611
20160910,2.611
20160911,2.611
20160911,2.611
20160911,2.604
20160911,2.604
20160912,2.604
20160912,2.604
20160912,2.604
20160912,2.604
20160913,2.604
20160913,2.604
20160913,2.604
20160913,2.604
20160914,2.604
20160914,2.604
20160914,2.604
20160914,2.604
20160915,2.604
20160915,2.604
20160915,2.604
20160915,2.604
20160916,2.604
20160916,2.604
20160916,2.604
20160916,2.604
20160917,2.604
20160917,2.604
20160917,2.604
20160917,2.604
20160918,2.604
20160918,2.611
20160918,2.614
20160918,2.616
20160919,2.625
20160919,2.625
20160919,2.625
20160919,2.625
20160920,2.625
20160920,2.625
20160920,2.625
20160920,2.625
20160920,2.625
20160920,2.625
20160921,2.625
20160921,2.625
20160921,2.625
20160921,2.625
20160921,2.625
20160921,2.625
20160921,2.625
20160921,2.625
20160922,2.625
20160922,2.625
20160922,2.625
20160922,2.625
20160923,2.625
20160923,2.625
20160923,2.625
20160923,2.625
20160924,2.625
20160924,2.625
20160924,2.625
20160924,2.625
20160925,2.625
20160925,2.625
20160925,2.622
20160925,2.622
20160926,2.622
20160926,2.625
20160926,2.625
20160926,2.625
20160927,2.625
20160927,2.625
20160927,2.625
20160927,2.625
20160928,2.625
20160928,2.625
20160928,2.625
20160928,2.625
20160929,2.625
20160929,2.625
20160929,2.629
20160929,2.629
20160930,2.629
20160930,2.629
20160930,2.629
20160930,2.629
20161001,2.629
20161001,2.629
20161001,2.629
20161001,2.629
20161002,2.629
20161002,2.629
20161002,2.629
20161002,2.629
20161003,2.629
20161003,2.629
20161003,2.629
20161003,2.629
20161004,2.629
20161004,2.629
20161004,2.629
20161004,2.629
20161005,2.629
20161005,2.629
20161005,2.629
20161005,2.629
20161006,2.629
20161006,2.629
20161006,2.629
20161006,2.629
20161007,2.629
20161007,2.629
20161007,2.629
20161007,2.629
20161008,2.629
20161008,2.629
20161008,2.629
20161008,2.629
20161009,2.629
20161009,2.629
20161009,2.629
20161009,2.629
20161010,2.629
20161010,2.629
20161010,2.629
20161010,2.629
20161011,2.629
20161011,2.629
20161011,2.629
20161011,2.629
20161012,2.629
20161012,2.629
20161012,2.629
20161012,2.629
20161013,2.629
20161013,2.629
20161013,2.629
20161013,2.629
20161014,2.629
20161014,2.629
20161014,2.629
20161014,2.629
20161015,2.629
20161015,2.629
20161015,2.629
20161015,2.629
20161016,2.629
20161016,2.629
20161016,2.629
20161016,2.629
20161017,2.629
20161017,2.629
20161017,2.629
20161017,2.629
20161018,2.629
20161018,2.629
20161018,2.629
20161018,2.629
20161019,2.629
20161019,2.629
20161019,2.629
20161019,2.629
20161020,2.629
20161020,2.629
20161020,2.629
20161020,2.629
20161021,2.632
20161021,2.632
20161021,2.632
20161021,2.632
20161022,2.632
20161022,2.632
20161022,2.632
20161022,2.632
20161023,2.632
20161023,2.632
20161023,2.632
20161023,2.632
20161024,2.632
20161024,2.632
20161024,2.632
20161024,2.632
20161025,2.632
20161025,2.632
20161025,2.632
20161025,2.632
20161026,2.632
20161026,2.632
20161026,2.632
20161026,2.632
20161027,2.635
20161027,2.631
20161027,2.631
20161027,2.631
20161028,2.63
20161028,2.63
20161028,2.63
20161028,2.63
20161029,2.63
20161029,2.63
20161029,2.63
20161029,2.63
20161030,2.63
20161030,2.63
20161030,2.63
20161030,2.63
20161031,2.63
20161031,2.63
20161031,2.63
20161031,2.63
20161101,2.63
20161101,2.63
20161101,2.63
20161101,2.63
20161101,2.63
20161102,2.63
20161102,2.63
20161102,2.63
20161102,2.63
20161103,2.63
20161103,2.63
20161103,2.63
20161103,2.63
20161104,2.63
20161104,2.63
20161104,2.63
20161104,2.63
20161105,2.625
20161105,2.625
20161105,2.625
20161105,2.625
20161106,2.625
20161106,2.618
20161106,2.618
20161106,2.618
20161107,2.61
20161107,2.603
20161107,2.603
20161107,2.603
20161108,2.603
20161108,2.603
20161108,2.603
20161108,2.603
20161109,2.597
20161109,2.597
20161109,2.597
20161109,2.597
20161110,2.597
20161110,2.597
20161110,2.597
20161110,2.597
20161111,2.597
20161111,2.597
20161111,2.597
20161111,2.597
20161112,2.597
20161112,2.597
20161112,2.597
20161112,2.597
20161113,2.597
20161113,2.597
20161113,2.597
20161113,2.597
20161114,2.597
20161114,2.597
20161114,2.597
20161114,2.597
20161115,2.597
20161115,2.597
20161115,2.597
20161115,2.597
20161116,2.597
20161116,2.597
20161116,2.597
20161116,2.597
20161117,2.597
20161117,2.597
20161117,2.593
20161117,2.593
20161118,2.593
20161118,2.593
20161118,2.593
20161118,2.593
20161119,2.593
20161119,2.593
20161119,2.593
20161119,2.593
20161120,2.593
20161120,2.593
20161120,2.593
20161120,2.593
20161120,2.593
