Date,Value
20150610,4.414
20150610,4.414
20150610,4.414
20150611,4.414
20150611,4.414
20150611,4.414
20150611,4.414
20150612,4.414
20150612,4.414
20150612,4.414
20150612,4.414
20150613,4.414
20150613,4.414
20150613,4.414
20150613,4.414
20150614,4.408
20150614,4.408
20150614,4.408
20150614,4.408
20150615,4.408
20150615,4.408
20150615,4.408
20150615,4.408
20150616,4.409
20150616,4.409
20150616,4.409
20150616,4.409
20150617,4.403
20150617,4.403
20150617,4.403
20150617,4.403
20150617,4.403
20150618,4.398
20150618,4.398
20150618,4.398
20150618,4.398
20150619,4.393
20150619,4.36
20150619,4.36
20150619,4.36
20150620,4.36
20150620,4.36
20150620,4.36
20150620,4.36
20150621,4.36
20150621,4.36
20150621,4.36
20150621,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150622,4.36
20150623,4.372
20150623,4.372
20150623,4.372
20150623,4.372
20150624,4.372
20150624,4.372
20150624,4.372
20150624,4.372
20150625,4.372
20150625,4.368
20150625,4.368
20150625,4.369
20150626,4.41
20150626,4.41
20150626,4.41
20150626,4.41
20150626,4.41
20150627,4.409
20150627,4.409
20150627,4.409
20150627,4.409
20150628,4.409
20150628,4.409
20150628,4.409
20150628,4.409
20150629,4.403
20150629,4.44
20150629,4.44
20150629,4.44
20150630,4.44
20150630,4.44
20150630,4.44
20150630,4.44
20150701,4.44
20150701,4.44
20150701,4.44
20150701,4.44
20150702,4.446
20150702,4.446
20150702,4.446
20150702,4.446
20150703,4.446
20150703,4.446
20150703,4.446
20150703,4.446
20150704,4.446
20150704,4.446
20150704,4.446
20150704,4.446
20150705,4.446
20150705,4.446
20150705,4.446
20150705,4.446
20150706,4.446
20150706,4.446
20150706,4.446
20150706,4.446
20150707,4.446
20150707,4.446
20150707,4.446
20150707,4.446
20150707,4.446
20150708,4.443
20150708,4.443
20150708,4.443
20150708,4.443
20150709,4.443
20150709,4.443
20150709,4.443
20150709,4.443
20150709,4.443
20150710,4.443
20150710,4.443
20150710,4.443
20150710,4.443
20150710,4.443
20150710,4.443
20150711,4.443
20150711,4.443
20150711,4.443
20150711,4.443
20150712,4.443
20150712,4.443
20150712,4.443
20150712,4.443
20150713,4.446
20150713,4.482
20150713,4.482
20150713,4.482
20150714,4.482
20150714,4.482
20150714,4.482
20150714,4.482
20150715,4.482
20150715,4.482
20150715,4.482
20150715,4.482
20150715,4.481
20150715,4.481
20150715,4.481
20150715,4.481
20150716,4.481
20150716,4.481
20150716,4.481
20150716,4.481
20150716,4.481
20150716,4.481
20150716,4.483
20150717,4.483
20150717,4.483
20150717,4.483
20150717,4.488
20150718,4.488
20150718,4.488
20150718,4.488
20150718,4.488
20150718,4.488
20150719,4.488
20150719,4.488
20150719,4.488
20150719,4.487
20150719,4.487
20150720,4.487
20150720,4.487
20150720,4.487
20150720,4.487
20150721,4.487
20150721,4.487
20150721,4.487
20150721,4.487
20150722,4.487
20150722,4.487
20150722,4.488
20150722,4.488
20150723,4.488
20150723,4.513
20150723,4.514
20150723,4.514
20150723,4.514
20150723,4.514
20150723,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150724,4.514
20150725,4.514
20150725,4.514
20150725,4.514
20150725,4.514
20150725,4.514
20150725,4.514
20150726,4.514
20150726,4.514
20150726,4.514
20150726,4.515
20150727,4.515
20150727,4.515
20150727,4.537
20150727,4.537
20150727,4.537
20150727,4.537
20150727,4.537
20150727,4.537
20150727,4.537
20150727,4.537
20150727,4.537
20150727,4.537
20150727,4.537
20150727,4.537
20150728,4.537
20150728,4.537
20150728,4.537
20150728,4.537
20150729,4.537
20150729,4.537
20150729,4.537
20150729,4.537
20150730,4.529
20150730,4.543
20150730,4.543
20150730,4.558
20150731,4.558
20150731,4.558
20150731,4.558
20150731,4.558
20150801,4.558
20150801,4.558
20150801,4.558
20150801,4.558
20150802,4.559
20150802,4.579
20150802,4.579
20150802,4.579
20150803,4.579
20150803,4.579
20150803,4.579
20150803,4.579
20150804,4.579
20150804,4.579
20150804,4.579
20150804,4.579
20150805,4.579
20150805,4.579
20150810,4.579
20150810,4.579
20150810,4.579
20150811,4.579
20150811,4.579
20150811,4.579
20150811,4.579
20150812,4.579
20150812,4.579
20150812,4.579
20150812,4.579
20150813,4.579
20150813,4.579
20150813,4.579
20150813,4.579
20150814,4.579
20150814,4.579
20150814,4.579
20150814,4.579
20150815,4.579
20150815,4.579
20150815,4.579
20150815,4.579
20150816,4.575
20150816,4.575
20150816,4.576
20150816,4.576
20150817,4.576
20150817,4.576
20150817,4.571
20150817,4.571
20150818,4.571
20150818,4.571
20150818,4.571
20150818,4.572
20150819,4.572
20150819,4.573
20150819,4.573
20150819,4.573
20150820,4.573
20150820,4.573
20150820,4.573
20150820,4.573
20150821,4.575
20150821,4.575
20150821,4.575
20150821,4.575
20150822,4.575
20150822,4.575
20150822,4.575
20150822,4.575
20150823,4.576
20150823,4.576
20150823,4.577
20150823,4.577
20150824,4.577
20150824,4.577
20150824,4.577
20150824,4.577
20150825,4.577
20150825,4.577
20150825,4.577
20150825,4.577
20150826,4.577
20150826,4.577
20150826,4.577
20150826,4.577
20150827,4.577
20150827,4.577
20150827,4.577
20150827,4.577
20150828,4.572
20150828,4.572
20150828,4.572
20150828,4.572
20150829,4.572
20150829,4.572
20150829,4.572
20150829,4.572
20150830,4.572
20150830,4.572
20150830,4.572
20150830,4.572
20150831,4.572
20150831,4.572
20150831,4.572
20150831,4.572
20150901,4.572
20150901,4.572
20150901,4.572
20150901,4.572
20150902,4.573
20150902,4.569
20150902,4.569
20150902,4.569
20150903,4.569
20150903,4.569
20150903,4.569
20150903,4.569
20150904,4.569
20150904,4.569
20150904,4.569
20150904,4.57
20150905,4.57
20150905,4.57
20150905,4.57
20150905,4.57
20150906,4.57
20150906,4.57
20150906,4.57
20150906,4.571
20150907,4.571
20150907,4.588
20150907,4.589
20150907,4.59
20150908,4.59
20150908,4.59
20150908,4.59
20150908,4.589
20150909,4.589
20150909,4.589
20150909,4.589
20150909,4.589
20150910,4.589
20150910,4.589
20150910,4.589
20150910,4.588
20150911,4.588
20150911,4.588
20150911,4.588
20150911,4.588
20150912,4.588
20150912,4.588
20150912,4.588
20150912,4.588
20150913,4.588
20150913,4.588
20150913,4.588
20150913,4.588
20150914,4.588
20150914,4.588
20150914,4.588
20150914,4.588
20150915,4.588
20150915,4.588
20150915,4.588
20150915,4.588
20150916,4.588
20150916,4.588
20150916,4.588
20150916,4.588
20150917,4.588
20150917,4.588
20150917,4.588
20150917,4.588
20150918,4.588
20150918,4.588
20150918,4.588
20150918,4.587
20150919,4.587
20150919,4.587
20150919,4.587
20150919,4.587
20150919,4.587
20150920,4.587
20150920,4.587
20150920,4.587
20150920,4.587
20150921,4.587
20150921,4.587
20150921,4.587
20150921,4.587
20150922,4.587
20150922,4.587
20150922,4.587
20150922,4.587
20150923,4.587
20150923,4.587
20150923,4.587
20150923,4.587
20150924,4.587
20150924,4.587
20150924,4.587
20150924,4.587
20150924,4.587
20150925,4.587
20150925,4.587
20150925,4.587
20150925,4.587
20150926,4.587
20150926,4.587
20150926,4.587
20150926,4.587
20150927,4.587
20150927,4.587
20150927,4.587
20150927,4.587
20150928,4.587
20150928,4.587
20150928,4.587
20150928,4.587
20150929,4.587
20150929,4.587
20150929,4.587
20150929,4.587
20150930,4.586
20150930,4.586
20150930,4.586
20150930,4.586
20151001,4.586
20151001,4.586
20151001,4.586
20151001,4.586
20151002,4.586
20151002,4.586
20151002,4.586
20151002,4.586
20151003,4.586
20151003,4.586
20151003,4.586
20151003,4.586
20151004,4.586
20151004,4.586
20151004,4.586
20151004,4.586
20151005,4.586
20151005,4.586
20151005,4.586
20151005,4.586
20151006,4.586
20151006,4.586
20151006,4.586
20151007,4.586
20151007,4.586
20151007,4.586
20151007,4.586
20151008,4.586
20151008,4.586
20151008,4.586
20151008,4.586
20151009,4.586
20151009,4.586
20151009,4.586
20151009,4.586
20151010,4.586
20151010,4.586
20151010,4.586
20151010,4.586
20151011,4.586
20151011,4.586
20151011,4.581
20151011,4.581
20151012,4.581
20151012,4.581
20151012,4.581
20151012,4.581
20151013,4.581
20151013,4.581
20151013,4.581
20151013,4.581
20151014,4.581
20151014,4.581
20151014,4.581
20151014,4.581
20151015,4.581
20151015,4.581
20151015,4.581
20151015,4.58
20151016,4.58
20151016,4.58
20151016,4.58
20151016,4.58
20151017,4.58
20151017,4.58
20151017,4.58
20151017,4.58
20151018,4.58
20151018,4.58
20151018,4.58
20151018,4.58
20151019,4.58
20151019,4.58
20151019,4.58
20151019,4.58
20151020,4.58
20151020,4.58
20151020,4.58
20151020,4.58
20151021,4.58
20151021,4.58
20151021,4.58
20151021,4.58
20151022,4.58
20151022,4.584
20151022,4.584
20151022,4.584
20151023,4.584
20151023,4.584
20151023,4.584
20151023,4.583
20151024,4.583
20151024,4.583
20151024,4.583
20151024,4.583
20151025,4.583
20151025,4.583
20151025,4.583
20151025,4.583
20151026,4.583
20151026,4.583
20151026,4.583
20151026,4.583
20151027,4.583
20151027,4.583
20151027,4.583
20151027,4.583
20151028,4.583
20151028,4.583
20151028,4.583
20151028,4.584
20151029,4.584
20151029,4.584
20151029,4.584
20151029,4.584
20151030,4.584
20151030,4.584
20151030,4.584
20151030,4.584
20151031,4.584
20151031,4.584
20151031,4.584
20151031,4.584
20151101,4.584
20151101,4.584
20151101,4.584
20151101,4.584
20151102,4.584
20151102,4.584
20151102,4.584
20151102,4.584
20151103,4.584
20151103,4.584
20151103,4.584
20151103,4.584
20151104,4.584
20151104,4.584
20151104,4.584
20151104,4.584
20151105,4.584
20151105,4.584
20151105,4.584
20151105,4.584
20151105,4.584
20151106,4.584
20151106,4.584
20151106,4.584
20151106,4.584
20151107,4.584
20151107,4.584
20151107,4.584
20151107,4.583
20151108,4.583
20151108,4.583
20151108,4.583
20151108,4.583
20151109,4.583
20151109,4.583
20151109,4.583
20151109,4.583
20151110,4.583
20151110,4.583
20151110,4.583
20151110,4.583
20151111,4.583
20151111,4.583
20151111,4.583
20151111,4.583
20151112,4.583
20151112,4.583
20151112,4.583
20151112,4.583
20151113,4.583
20151113,4.583
20151113,4.583
20151113,4.583
20151114,4.583
20151114,4.583
20151114,4.583
20151114,4.583
20151115,4.583
20151115,4.583
20151115,4.583
20151115,4.583
20151116,4.583
20151116,4.583
20151116,4.583
20151116,4.583
20151117,4.583
20151117,4.583
20151117,4.583
20151117,4.583
20151118,4.583
20151118,4.583
20151118,4.583
20151118,4.582
20151119,4.582
20151119,4.582
20151119,4.582
20151119,4.582
20151120,4.582
20151120,4.582
20151120,4.582
20151120,4.582
20151121,4.582
20151121,4.582
20151121,4.582
20151121,4.582
20151122,4.582
20151122,4.582
20151122,4.582
20151122,4.582
20151123,4.582
20151123,4.582
20151123,4.582
20151123,4.582
20151124,4.582
20151124,4.582
20151124,4.582
20151124,4.582
20151124,4.582
20151125,4.581
20151125,4.581
20151125,4.581
20151125,4.581
20151126,4.581
20151126,4.581
20151126,4.581
20151126,4.581
20151127,4.581
20151127,4.581
20151127,4.581
20151127,4.581
20151128,4.581
20151128,4.581
20151128,4.581
20151128,4.581
20151129,4.581
20151129,4.581
20151129,4.581
20151129,4.581
20151130,4.581
20151130,4.581
20151130,4.581
20151130,4.581
20151201,4.581
20151201,4.581
20151201,4.581
20151201,4.581
20151202,4.581
20151202,4.581
20151202,4.581
20151202,4.581
20151203,4.581
20151203,4.581
20151203,4.581
20151203,4.581
20151204,4.581
20151204,4.581
20151204,4.581
20151204,4.581
20151205,4.581
20151205,4.581
20151205,4.581
20151205,4.581
20151206,4.581
20151206,4.58
20151206,4.58
20151206,4.58
20151207,4.58
20151207,4.58
20151207,4.58
20151207,4.58
20151208,4.58
20151208,4.58
20151208,4.58
20151208,4.58
20151209,4.58
20151209,4.58
20151209,4.58
20151209,4.58
20151210,4.58
20151210,4.58
20151210,4.58
20151210,4.58
20151211,4.58
20151211,4.58
20151211,4.58
20151211,4.58
20151212,4.58
20151212,4.58
20151212,4.58
20151212,4.58
20151213,4.58
20151213,4.58
20151213,4.58
20151213,4.576
20151214,4.576
20151214,4.576
20151214,4.572
20151214,4.572
20151214,4.572
20151215,4.572
20151215,4.572
20151215,4.572
20151215,4.572
20151216,4.572
20151216,4.572
20151216,4.572
20151216,4.572
20151217,4.572
20151217,4.572
20151217,4.572
20151217,4.572
20151218,4.572
20151218,4.572
20151218,4.572
20151218,4.572
20151219,4.572
20151219,4.572
20151219,4.572
20151219,4.572
20151220,4.572
20151220,4.572
20151220,4.572
20151220,4.572
20151221,4.572
20151221,4.572
20151221,4.572
20151221,4.572
20151222,4.572
20151222,4.572
20151222,4.572
20151222,4.572
20151223,4.572
20151223,4.572
20151223,4.572
20151223,4.572
20151224,4.572
20151224,4.572
20151224,4.572
20151224,4.572
20151225,4.572
20151225,4.572
20151225,4.572
20151225,4.572
20151226,4.572
20151226,4.572
20151226,4.572
20151226,4.572
20151227,4.572
20151227,4.572
20151227,4.572
20151227,4.572
20151228,4.572
20151228,4.572
20151228,4.572
20151228,4.58
20151229,4.58
20151229,4.58
20151229,4.58
20151229,4.58
20151230,4.58
20151230,4.58
20151230,4.58
20151230,4.58
20151231,4.58
20151231,4.58
20151231,4.58
20151231,4.58
20160101,4.58
20160101,4.58
20160101,4.58
20160101,4.58
20160102,4.58
20160102,4.58
20160102,4.58
20160102,4.58
20160103,4.58
20160103,4.58
20160103,4.58
20160103,4.58
20160104,4.58
20160104,4.58
20160104,4.58
20160104,4.58
20160105,4.58
20160105,4.58
20160105,4.58
20160105,4.58
20160106,4.58
20160106,4.58
20160106,4.58
20160106,4.581
20160107,4.581
20160107,4.581
20160107,4.581
20160107,4.581
20160108,4.581
20160108,4.581
20160108,4.581
20160108,4.581
20160109,4.581
20160109,4.581
20160109,4.581
20160109,4.581
20160110,4.581
20160110,4.581
20160110,4.581
20160111,4.581
20160111,4.581
20160111,4.581
20160111,4.581
20160112,4.581
20160112,4.581
20160112,4.581
20160112,4.581
20160113,4.581
20160113,4.581
20160113,4.581
20160113,4.581
20160114,4.581
20160114,4.581
20160114,4.581
20160114,4.581
20160115,4.581
20160115,4.581
20160115,4.581
20160115,4.581
20160116,4.581
20160116,4.581
20160116,4.581
20160116,4.581
20160117,4.581
20160117,4.581
20160117,4.581
20160117,4.581
20160118,4.581
20160118,4.581
20160118,4.581
20160118,4.581
20160119,4.581
20160119,4.581
20160119,4.581
20160119,4.581
20160120,4.581
20160120,4.581
20160120,4.581
20160120,4.581
20160121,4.581
20160121,4.581
20160121,4.581
20160121,4.581
20160122,4.581
20160122,4.581
20160122,4.581
20160122,4.581
20160122,4.581
20160122,4.581
20160122,4.581
20160122,4.581
20160123,4.581
20160123,4.581
20160123,4.581
20160123,4.581
20160124,4.581
20160124,4.581
20160124,4.581
20160124,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160126,4.581
20160126,4.581
20160126,4.581
20160126,4.581
20160126,4.581
20160127,4.581
20160127,4.581
20160127,4.581
20160127,4.581
20160128,4.581
20160128,4.581
20160128,4.581
20160128,4.581
20160129,4.581
20160129,4.581
20160129,4.581
20160129,4.581
20160130,4.581
20160130,4.581
20160201,4.581
20160202,4.581
20160202,4.581
20160202,4.581
20160202,4.581
20160203,4.581
20160203,4.581
20160203,4.581
20160203,4.581
20160204,4.581
20160204,4.581
20160204,4.581
20160204,4.581
20160205,4.581
20160205,4.581
20160205,4.581
20160205,4.581
20160206,4.581
20160206,4.581
20160206,4.581
20160206,4.581
20160206,4.581
20160206,4.581
20160206,4.581
20160206,4.581
20160206,4.581
20160206,4.581
20160207,4.581
20160207,4.581
20160207,4.581
20160207,4.581
20160207,4.581
20160207,4.581
20160207,4.581
20160207,4.581
20160208,4.581
20160208,4.581
20160208,4.581
20160208,4.618
20160209,4.618
20160209,4.618
20160209,4.618
20160209,4.618
20160210,4.618
20160210,4.618
20160210,4.618
20160210,4.618
20160211,4.618
20160211,4.618
20160211,4.618
20160211,4.616
20160212,4.616
20160212,4.616
20160212,4.616
20160212,4.616
20160213,4.616
20160213,4.616
20160215,4.616
20160215,4.616
20160215,4.616
20160215,4.616
20160215,4.616
20160215,4.616
20160215,4.532
20160215,4.532
20160215,4.532
20160216,4.486
20160216,4.486
20160216,4.486
20160216,4.486
20160216,4.486
20160216,4.486
20160216,4.486
20160216,4.486
20160216,4.486
20160216,4.465
20160216,4.465
20160216,4.465
20160216,4.465
20160216,4.465
20160216,4.465
20160216,4.452
20160216,4.452
20160216,4.452
20160216,4.452
20160216,4.452
20160216,4.444
20160216,4.444
20160216,4.443
20160217,4.439
20160217,4.439
20160217,4.438
20160217,4.438
20160218,4.438
20160218,4.438
20160218,4.438
20160218,4.438
20160218,4.438
20160219,4.438
20160219,4.438
20160219,4.438
20160219,4.443
20160220,4.443
20160220,4.443
20160220,4.443
20160220,4.443
20160221,4.443
20160221,4.443
20160221,4.443
20160221,4.443
20160222,4.443
20160222,4.443
20160222,4.443
20160222,4.443
20160223,4.443
20160223,4.443
20160224,4.443
20160224,4.443
20160224,4.443
20160224,4.443
20160225,4.443
20160225,4.443
20160225,4.443
20160225,4.443
20160226,4.443
20160226,4.502
20160226,4.502
20160226,4.502
20160227,4.502
20160227,4.502
20160227,4.502
20160227,4.501
20160228,4.501
20160228,4.501
20160228,4.501
20160228,4.501
20160228,4.501
20160229,4.501
20160229,4.501
20160301,4.501
20160301,4.501
20160301,4.501
20160301,4.501
20160302,4.501
20160302,4.501
20160302,4.501
20160302,4.501
20160303,4.501
20160303,4.501
20160303,4.501
20160303,4.501
20160304,4.501
20160304,4.501
20160304,4.501
20160304,4.501
20160305,4.501
20160305,4.501
20160305,4.501
20160305,4.501
20160306,4.501
20160306,4.501
20160306,4.501
20160306,4.501
20160307,4.501
20160307,4.501
20160307,4.501
20160307,4.501
20160308,4.501
20160309,4.501
20160309,4.501
20160310,4.501
20160310,4.501
20160310,4.501
20160310,4.501
20160311,4.501
20160311,4.501
20160311,4.501
20160311,4.501
20160312,4.501
20160312,4.501
20160312,4.501
20160312,4.498
20160313,4.498
20160313,4.498
20160313,4.498
20160313,4.498
20160314,4.498
20160314,4.498
20160314,4.498
20160314,4.503
20160315,4.503
20160315,4.503
20160315,4.503
20160315,4.503
20160316,4.503
20160316,4.503
20160316,4.503
20160316,4.503
20160317,4.503
20160317,4.503
20160317,4.503
20160317,4.503
20160318,4.503
20160318,4.503
20160318,4.503
20160318,4.503
20160319,4.503
20160319,4.503
20160319,4.503
20160319,4.503
20160320,4.503
20160320,4.503
20160320,4.503
20160320,4.503
20160320,4.503
20160321,4.503
20160321,4.503
20160321,4.503
20160322,4.503
20160322,4.503
20160322,4.503
20160322,4.503
20160323,4.503
20160323,4.503
20160323,4.503
20160324,4.503
20160324,4.503
20160324,4.503
20160324,4.503
20160325,4.503
20160325,4.503
20160325,4.503
20160325,4.503
20160326,4.554
20160326,4.554
20160326,4.554
20160326,4.554
20160327,4.554
20160327,4.554
20160327,4.554
20160327,4.554
20160328,4.554
20160328,4.554
20160328,4.554
20160328,4.554
20160329,4.554
20160329,4.554
20160330,4.554
20160330,4.554
20160330,4.554
20160330,4.554
20160331,4.554
20160331,4.554
20160331,4.554
20160331,4.554
20160331,4.554
20160331,4.554
20160331,4.554
20160331,4.554
20160401,4.554
20160401,4.554
20160401,4.554
20160401,4.554
20160402,4.554
20160402,4.554
20160402,4.554
20160402,4.554
20160403,4.554
20160403,4.554
20160403,4.554
20160403,4.554
20160404,4.554
20160404,4.554
20160404,4.554
20160405,4.554
20160405,4.554
20160405,4.554
20160405,4.554
20160406,4.554
20160406,4.554
20160406,4.554
20160406,4.554
20160407,4.554
20160407,4.554
20160408,4.554
20160408,4.554
20160408,4.554
20160408,4.554
20160408,4.554
20160408,4.554
20160408,4.554
20160408,4.554
20160409,4.54
20160409,4.54
20160409,4.54
20160409,4.54
20160410,4.54
20160410,4.54
20160410,4.54
20160410,4.54
20160411,4.54
20160411,4.54
20160411,4.54
20160411,4.54
20160412,4.54
20160412,4.54
20160412,4.54
20160412,4.54
20160413,4.54
20160413,4.54
20160413,4.54
20160413,4.54
20160414,4.54
20160414,4.54
20160414,4.54
20160414,4.54
20160415,4.54
20160415,4.54
20160415,4.54
20160415,4.54
20160416,4.54
20160416,4.54
20160416,4.54
20160416,4.532
20160417,4.532
20160417,4.532
20160417,4.532
20160417,4.532
20160418,4.532
20160418,4.532
20160418,4.532
20160418,4.532
20160419,4.532
20160419,4.532
20160419,4.532
20160419,4.535
20160420,4.535
20160420,4.535
20160420,4.535
20160420,4.528
20160421,4.528
20160421,4.528
20160421,4.528
20160421,4.528
20160422,4.528
20160422,4.528
20160422,4.528
20160422,4.518
20160423,4.518
20160423,4.518
20160423,4.518
20160423,4.509
20160424,4.509
20160424,4.509
20160424,4.509
20160424,4.509
20160425,4.509
20160425,4.509
20160426,4.509
20160426,4.509
20160426,4.509
20160426,4.509
20160427,4.509
20160427,4.509
20160427,4.507
20160427,4.507
20160428,4.507
20160428,4.507
20160428,4.501
20160428,4.501
20160429,4.501
20160429,4.501
20160429,4.495
20160429,4.495
20160430,4.495
20160430,4.495
20160430,4.495
20160430,4.495
20160501,4.495
20160501,4.495
20160501,4.495
20160501,4.495
20160501,4.495
20160502,4.495
20160502,4.495
20160502,4.495
20160502,4.495
20160502,4.495
20160503,4.495
20160503,4.495
20160503,4.495
20160503,4.493
20160504,4.493
20160504,4.493
20160504,4.493
20160504,4.493
20160505,4.493
20160505,4.493
20160505,4.493
20160505,4.493
20160506,4.493
20160506,4.493
20160506,4.493
20160506,4.493
20160507,4.493
20160507,4.493
20160507,4.493
20160507,4.493
20160508,4.493
20160508,4.493
20160508,4.493
20160508,4.493
20160509,4.493
20160509,4.493
20160509,4.493
20160509,4.493
20160510,4.493
20160510,4.493
20160510,4.493
20160510,4.493
20160511,4.493
20160511,4.493
20160511,4.493
20160511,4.486
20160512,4.486
20160512,4.486
20160512,4.486
20160512,4.486
20160512,4.486
20160513,4.486
20160513,4.486
20160513,4.486
20160513,4.486
20160514,4.486
20160514,4.486
20160514,4.486
20160514,4.486
20160515,4.486
20160515,4.486
20160515,4.486
20160515,4.486
20160516,4.486
20160516,4.486
20160516,4.486
20160516,4.486
20160517,4.486
20160517,4.486
20160517,4.486
20160517,4.486
20160518,4.486
20160518,4.486
20160518,4.486
20160518,4.486
20160519,4.486
20160519,4.486
20160520,4.486
20160520,4.486
20160520,4.486
20160520,4.486
20160521,4.486
20160521,4.486
20160521,4.486
20160521,4.486
20160522,4.486
20160522,4.486
20160522,4.486
20160522,4.486
20160523,4.486
20160523,4.486
20160523,4.486
20160523,4.486
20160524,4.486
20160524,4.486
20160524,4.486
20160524,4.486
20160525,4.486
20160525,4.486
20160525,4.486
20160525,4.486
20160526,4.486
20160526,4.486
20160526,4.486
20160526,4.486
20160527,4.486
20160527,4.486
20160527,4.486
20160527,4.459
20160528,4.459
20160528,4.459
20160528,4.459
20160528,4.459
20160529,4.459
20160529,4.459
20160529,4.459
20160529,4.459
20160530,4.459
20160531,4.459
20160531,4.459
20160601,4.459
20160601,4.459
20160601,4.459
20160601,4.459
20160602,4.459
20160602,4.459
20160602,4.459
20160603,4.459
20160604,4.459
20160604,4.459
20160604,4.459
20160604,4.442
20160605,4.442
20160605,4.442
20160605,4.442
20160605,4.428
20160606,4.427
20160606,4.427
20160606,4.427
20160606,4.416
20160607,4.416
20160607,4.416
20160607,4.416
20160607,4.407
20160608,4.407
20160608,4.407
20160608,4.407
20160608,4.399
20160609,4.399
20160609,4.399
20160609,4.399
20160609,4.399
20160610,4.399
20160610,4.399
20160610,4.399
20160610,4.401
20160611,4.401
20160611,4.401
20160611,4.401
20160611,4.401
20160612,4.401
20160612,4.401
20160612,4.401
20160612,4.421
20160613,4.421
20160613,4.421
20160613,4.421
20160613,4.421
20160614,4.421
20160614,4.421
20160614,4.421
20160614,4.421
20160615,4.421
20160615,4.421
20160615,4.416
20160615,4.416
20160616,4.416
20160616,4.422
20160616,4.424
20160616,4.424
20160617,4.424
20160617,4.424
20160617,4.424
20160617,4.424
20160619,4.424
20160619,4.424
20160620,4.424
20160620,4.424
20160620,4.424
20160620,4.424
20160621,4.424
20160621,4.424
20160621,4.424
20160621,4.424
20160622,4.424
20160622,4.424
20160622,4.424
20160622,4.424
20160623,4.424
20160623,4.424
20160623,4.424
20160623,4.424
20160624,4.424
20160624,4.459
20160624,4.459
20160624,4.473
20160625,4.473
20160625,4.473
20160625,4.473
20160625,4.475
20160626,4.475
20160626,4.475
20160626,4.475
20160626,4.475
20160627,4.475
20160627,4.475
20160627,4.475
20160627,4.475
20160628,4.475
20160628,4.475
20160628,4.475
20160628,4.475
20160629,4.475
20160629,4.475
20160629,4.475
20160629,4.476
20160630,4.494
20160630,4.494
20160630,4.494
20160701,4.494
20160701,4.494
20160701,4.494
20160701,4.494
20160702,4.494
20160702,4.494
20160702,4.494
20160702,4.494
20160703,4.494
20160703,4.494
20160703,4.494
20160703,4.494
20160703,4.494
20160704,4.484
20160704,4.501
20160704,4.501
20160704,4.501
20160705,4.519
20160705,4.519
20160705,4.519
20160705,4.519
20160706,4.519
20160706,4.52
20160706,4.52
20160706,4.52
20160707,4.52
20160707,4.52
20160707,4.52
20160707,4.52
20160708,4.473
20160708,4.473
20160708,4.473
20160708,4.473
20160709,4.473
20160709,4.473
20160709,4.473
20160709,4.426
20160710,4.419
20160710,4.42
20160710,4.419
20160710,4.419
20160710,4.419
20160711,4.419
20160711,4.419
20160711,4.419
20160711,4.419
20160712,4.419
20160712,4.419
20160712,4.419
20160712,4.419
20160713,4.419
20160713,4.419
20160713,4.419
20160713,4.419
20160714,4.419
20160714,4.42
20160714,4.415
20160714,4.415
20160715,4.417
20160715,4.416
20160715,4.416
20160715,4.416
20160716,4.416
20160716,4.416
20160716,4.416
20160716,4.412
20160717,4.412
20160717,4.412
20160717,4.412
20160717,4.412
20160718,4.412
20160718,4.412
20160718,4.412
20160718,4.412
20160719,4.413
20160719,4.413
20160719,4.413
20160719,4.413
20160720,4.413
20160720,4.413
20160720,4.413
20160720,4.413
20160721,4.415
20160721,4.415
20160721,4.415
20160721,4.415
20160722,4.415
20160722,4.415
20160722,4.415
20160722,4.415
20160723,4.415
20160723,4.415
20160723,4.415
20160723,4.415
20160724,4.415
20160724,4.415
20160724,4.415
20160724,4.415
20160725,4.417
20160725,4.417
20160728,4.417
20160728,4.417
20160728,4.417
20160728,4.417
20160729,4.417
20160729,4.417
20160729,4.417
20160729,4.417
20160730,4.417
20160730,4.417
20160730,4.417
20160730,4.417
20160731,4.417
20160731,4.417
20160731,4.417
20160731,4.417
20160801,4.413
20160801,4.413
20160801,4.413
20160801,4.413
20160802,4.413
20160802,4.413
20160802,4.413
20160802,4.413
20160803,4.413
20160803,4.413
20160803,4.413
20160803,4.413
20160804,4.413
20160804,4.413
20160804,4.413
20160804,4.413
20160804,4.413
20160804,4.416
20160804,4.416
20160804,4.416
20160804,4.416
20160804,4.416
20160805,4.42
20160805,4.42
20160805,4.42
20160805,4.42
20160805,4.42
20160806,4.42
20160806,4.42
20160806,4.42
20160806,4.42
20160807,4.42
20160807,4.42
20160807,4.421
20160807,4.426
20160808,4.431
20160808,4.431
20160808,4.431
20160808,4.432
20160808,4.432
20160809,4.432
20160809,4.432
20160809,4.432
