Date,Value
20151004,-59
20151004,-59
20151004,-59
20151004,-59
20151005,-59
20151005,-59
20151005,-59
20151005,-59
20151006,-59
20151006,-59
20151006,-59
20151007,-59
20151007,-59
20151007,-59
20151007,-59
20151008,-59
20151008,-59
20151008,-59
20151008,-59
20151009,-59
20151009,-59
20151009,-59
20151009,-59
20151010,-59
20151010,-59
20151010,-59
20151010,-59
20151011,-59
20151011,-59
20151011,-59
20151011,-59
20151012,-59
20151012,-59
20151012,-59
20151012,-59
20151013,-59
20151013,-59
20151013,-59
20151013,-59
20151014,-59
20151014,-59
20151014,-59
20151014,-59
20151015,-59
20151015,-59
20151015,-59
20151015,-59
20151016,-59
20151016,-59
20151016,-59
20151016,-59
20151017,-59
20151017,-59
20151017,-59
20151017,-59
20151018,-59
20151018,-59
20151018,-59
20151018,-59
20151019,-59
20151019,-59
20151019,-59
20151019,-59
20151020,-59
20151020,-59
20151020,-59
20151020,-59
20151021,-59
20151021,-59
20151021,-59
20151021,-59
20151022,-59
20151022,-59
20151022,-59
20151022,-59
20151023,-59
20151023,-59
20151023,-59
20151023,-59
20151024,-59
20151024,-59
20151024,-59
20151024,-59
20151025,-59
20151025,-59
20151025,-59
20151025,-59
20151026,-59
20151026,-59
20151026,-59
20151026,-59
20151027,-59
20151027,-59
20151027,-59
20151027,-59
20151028,-59
20151028,-59
20151028,-59
20151028,-59
20151029,-59
20151029,-59
20151029,-59
20151029,-59
20151030,-59
20151030,-59
20151030,-59
20151030,-59
20151031,-59
20151031,-59
20151031,-59
20151031,-59
20151101,-59
20151101,-59
20151101,-59
20151101,-59
20151102,-59
20151102,-59
20151102,-59
20151102,-59
20151103,-59
20151103,-59
20151103,-59
20151103,-59
20151104,-59
20151104,-59
20151104,-59
20151104,-59
20151105,-59
20151105,-59
20151105,-59
20151105,-59
20151105,-59
20151106,-59
20151106,-59
20151106,-59
20151106,-59
20151107,-59
20151107,-59
20151107,-59
20151107,-59
20151108,-59
20151108,-59
20151108,-59
20151108,-59
20151109,-59
20151109,-59
20151109,-59
20151109,-59
20151110,-59
20151110,-59
20151110,-59
20151110,-59
20151111,-59
20151111,-59
20151111,-60
20151111,-60
20151112,-60
20151112,-60
20151112,-60
20151112,-60
20151113,-60
20151113,-60
20151113,-60
20151113,-60
20151114,-60
20151114,-60
20151114,-60
20151114,-60
20151115,-60
20151115,-60
20151115,-60
20151115,-60
20151116,-60
20151116,-60
20151116,-60
20151116,-60
20151117,-60
20151117,-60
20151117,-60
20151117,-60
20151118,-60
20151118,-60
20151118,-60
20151118,-60
20151119,-60
20151119,-60
20151119,-60
20151119,-60
20151120,-60
20151120,-60
20151120,-60
20151120,-60
20151121,-60
20151121,-60
20151121,-60
20151121,-60
20151122,-60
20151122,-60
20151122,-60
20151122,-60
20151123,-60
20151123,-60
20151123,-60
20151123,-60
20151124,-60
20151124,-60
20151124,-60
20151124,-60
20151124,-60
20151125,-60
20151125,-60
20151125,-60
20151125,-60
20151126,-60
20151126,-60
20151126,-60
20151126,-60
20151127,-60
20151127,-60
20151127,-60
20151127,-60
20151128,-60
20151128,-60
20151128,-60
20151128,-60
20151129,-60
20151129,-60
20151129,-60
20151129,-60
20151130,-60
20151130,-60
20151130,-60
20151130,-60
20151201,-60
20151201,-60
20151201,-61
20151201,-61
20151202,-61
20151202,-61
20151202,-61
20151202,-61
20151203,-61
20151203,-61
20151203,-61
20151203,-61
20151204,-61
20151204,-61
20151204,-61
20151204,-61
20151205,-61
20151205,-61
20151205,-61
20151205,-61
20151206,-61
20151206,-61
20151206,-61
20151206,-61
20151207,-61
20151207,-61
20151207,-61
20151207,-61
20151208,-61
20151208,-61
20151208,-61
20151208,-61
20151209,-61
20151209,-61
20151209,-61
20151209,-61
20151210,-61
20151210,-61
20151210,-61
20151210,-61
20151211,-61
20151211,-61
20151211,-61
20151211,-61
20151212,-61
20151212,-61
20151212,-61
20151212,-61
20151213,-61
20151213,-61
20151213,-61
20151213,-61
20151214,-61
20151214,-61
20151214,-61
20151214,-61
20151214,-61
20151215,-61
20151215,-61
20151215,-61
20151215,-61
20151216,-61
20151216,-61
20151216,-61
20151216,-61
20151217,-61
20151217,-61
20151217,-61
20151217,-61
20151218,-61
20151218,-61
20151218,-61
20151218,-61
20151219,-61
20151219,-61
20151219,-61
20151219,-61
20151220,-61
20151220,-61
20151220,-61
20151220,-61
20151221,-61
20151221,-61
20151221,-61
20151221,-61
20151222,-61
20151222,-61
20151222,-61
20151222,-61
20151223,-61
20151223,-61
20151223,-61
20151223,-61
20151224,-61
20151224,-61
20151224,-61
20151224,-61
20151225,-61
20151225,-61
20151225,-61
20151225,-61
20151226,-61
20151226,-61
20151226,-61
20151226,-61
20151227,-61
20151227,-61
20151227,-61
20151227,-61
20151228,-61
20151228,-61
20151228,-61
20151228,-61
20151229,-61
20151229,-61
20151229,-61
20151229,-61
20151230,-61
20151230,-61
20151230,-61
20151230,-61
20151231,-61
20151231,-61
20151231,-61
20151231,-61
20160101,-61
20160101,-61
20160101,-61
20160101,-61
20160102,-61
20160102,-61
20160102,-61
20160102,-61
20160103,-61
20160103,-61
20160103,-61
20160103,-61
20160104,-61
20160104,-61
20160104,-61
20160104,-61
20160105,-61
20160105,-61
20160105,-61
20160105,-61
20160106,-61
20160106,-61
20160106,-61
20160106,-61
20160107,-61
20160107,-61
20160107,-61
20160107,-61
20160108,-61
20160108,-61
20160108,-61
20160108,-61
20160109,-61
20160109,-61
20160109,-61
20160109,-61
20160110,-61
20160110,-61
20160110,-61
20160111,-61
20160111,-61
20160111,-61
20160111,-61
20160112,-61
20160112,-61
20160112,-61
20160112,-61
20160113,-61
20160113,-61
20160113,-61
20160113,-61
20160114,-61
20160114,-61
20160114,-61
20160114,-61
20160115,-61
20160115,-61
20160115,-61
20160115,-61
20160116,-61
20160116,-61
20160116,-61
20160116,-61
20160117,-61
20160117,-61
20160117,-61
20160117,-61
20160118,-61
20160118,-61
20160118,-61
20160118,-61
20160119,-61
20160119,-61
20160119,-61
20160119,-61
20160120,-61
20160120,-61
20160120,-61
20160120,-61
20160121,-61
20160121,-61
20160121,-61
20160121,-61
20160122,-61
20160122,-59
20160122,-59
20160122,-59
20160122,-59
20160122,-59
20160122,-59
20160122,-59
20160123,-59
20160123,-59
20160123,-59
20160123,-59
20160124,-59
20160124,-59
20160124,-58
20160124,-58
20160125,-58
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160126,-59
20160126,-59
20160126,-59
20160126,-59
20160126,-59
20160127,-59
20160127,-59
20160127,-59
20160127,-59
20160128,-59
20160128,-59
20160128,-59
20160128,-59
20160129,-59
20160129,-59
20160129,-58
20160129,-58
20160130,-58
20160130,-58
20160201,-58
20160202,-58
20160202,-58
20160202,-58
20160202,-58
20160203,-58
20160203,-58
20160203,-58
20160203,-58
20160204,-58
20160204,-58
20160204,-58
20160204,-58
20160205,-58
20160205,-58
20160205,-58
20160205,-58
20160206,-58
20160206,-58
20160206,-58
20160206,-58
20160206,-58
20160206,-58
20160206,-58
20160206,-58
20160206,-58
20160206,-58
20160207,-58
20160207,-58
20160207,-58
20160207,-58
20160207,-58
20160207,-58
20160207,-58
20160207,-58
20160208,-58
20160208,-58
20160208,-58
20160208,-57
20160209,-57
20160209,-57
20160209,-57
20160209,-57
20160210,-57
20160210,-57
20160210,-57
20160210,-57
20160211,-57
20160211,-57
20160211,-57
20160211,-57
20160212,-57
20160212,-57
20160212,-57
20160212,-57
20160213,-57
20160213,-57
20160215,-57
20160215,-57
20160215,-57
20160215,-57
20160215,-58
20160215,-58
20160215,-58
20160215,-58
20160215,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160216,-58
20160217,-59
20160217,-59
20160217,-59
20160217,-59
20160218,-59
20160218,-59
20160218,-59
20160218,-59
20160218,-59
20160219,-59
20160219,-59
20160219,-60
20160219,-60
20160220,-60
20160220,-60
20160220,-60
20160220,-60
20160221,-60
20160221,-60
20160221,-60
20160221,-60
20160222,-60
20160222,-60
20160222,-60
20160222,-60
20160223,-60
20160223,-60
20160224,-60
20160224,-60
20160224,-60
20160224,-60
20160225,-60
20160225,-60
20160225,-60
20160225,-60
20160226,-60
20160226,-57
20160226,-57
20160226,-57
20160227,-57
20160227,-57
20160227,-57
20160227,-57
20160228,-57
20160228,-57
20160228,-57
20160228,-58
20160228,-58
20160229,-58
20160229,-58
20160301,-58
20160301,-58
20160301,-58
20160301,-58
20160302,-58
20160302,-58
20160302,-58
20160302,-58
20160303,-58
20160303,-58
20160303,-58
20160303,-58
20160304,-58
20160304,-58
20160304,-58
20160304,-58
20160305,-58
20160305,-58
20160305,-58
20160305,-58
20160306,-58
20160306,-58
20160306,-58
20160306,-58
20160307,-59
20160307,-59
20160307,-59
20160307,-59
20160308,-59
20160309,-59
20160309,-59
20160310,-59
20160310,-59
20160310,-59
20160310,-59
20160311,-59
20160311,-59
20160311,-59
20160311,-59
20160312,-59
20160312,-59
20160312,-60
20160312,-60
20160313,-60
20160313,-60
20160313,-60
20160313,-60
20160314,-60
20160314,-60
20160314,-60
20160314,-60
20160315,-60
20160315,-60
20160315,-60
20160315,-60
20160316,-60
20160316,-60
20160316,-60
20160316,-60
20160317,-60
20160317,-60
20160317,-60
20160317,-60
20160318,-60
20160318,-60
20160318,-60
20160318,-60
20160319,-60
20160319,-60
20160319,-60
20160319,-60
20160320,-60
20160320,-60
20160320,-60
20160320,-60
20160320,-60
20160321,-60
20160321,-60
20160321,-60
20160322,-60
20160322,-60
20160322,-60
20160322,-60
20160323,-60
20160323,-60
20160323,-60
20160324,-60
20160324,-60
20160324,-60
20160324,-60
20160325,-60
20160325,-60
20160325,-60
20160325,-59
20160326,-59
20160326,-59
20160326,-59
20160326,-59
20160327,-59
20160327,-59
20160327,-59
20160327,-59
20160328,-59
20160328,-59
20160328,-59
20160328,-59
20160329,-59
20160329,-59
20160330,-59
20160330,-59
20160330,-59
20160330,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160401,-59
20160401,-59
20160401,-59
20160401,-59
20160402,-59
20160402,-60
20160402,-60
20160402,-60
20160403,-61
20160403,-61
20160403,-62
20160403,-62
20160404,-62
20160404,-62
20160404,-62
20160405,-62
20160405,-62
20160405,-62
20160405,-62
20160406,-62
20160406,-62
20160406,-62
20160406,-62
20160407,-62
20160407,-62
20160408,-62
20160408,-62
20160408,-62
20160408,-62
20160408,-62
20160408,-62
20160408,-63
20160408,-63
20160409,-64
20160409,-64
20160409,-64
20160409,-64
20160410,-64
20160410,-64
20160410,-64
20160410,-64
20160411,-64
20160411,-64
20160411,-64
20160411,-64
20160412,-64
20160412,-64
20160412,-64
20160412,-64
20160413,-64
20160413,-64
20160413,-64
20160413,-64
20160414,-64
20160414,-64
20160414,-64
20160414,-64
20160415,-64
20160415,-64
20160415,-64
20160415,-64
20160416,-64
20160416,-64
20160416,-64
20160416,-64
20160417,-65
20160417,-65
20160417,-65
20160417,-65
20160418,-65
20160418,-65
20160418,-65
20160418,-65
20160419,-65
20160419,-65
20160419,-65
20160419,-65
20160420,-65
20160420,-65
20160420,-65
20160420,-65
20160421,-65
20160421,-65
20160421,-65
20160421,-65
20160422,-65
20160422,-65
20160422,-65
20160422,-65
20160423,-65
20160423,-65
20160423,-65
20160423,-65
20160424,-65
20160424,-65
20160424,-65
20160424,-65
20160425,-65
20160425,-65
20160426,-65
20160426,-65
20160426,-66
20160426,-66
20160427,-66
20160427,-66
20160427,-66
20160427,-66
20160428,-66
20160428,-66
20160428,-66
20160428,-66
20160429,-66
20160429,-66
20160429,-66
20160429,-66
20160430,-66
20160430,-66
20160430,-66
20160430,-66
20160501,-66
20160501,-66
20160501,-66
20160501,-66
20160501,-66
20160502,-66
20160502,-66
20160502,-66
20160502,-66
20160502,-66
20160503,-66
20160503,-66
20160503,-66
20160503,-67
20160504,-67
20160504,-67
20160504,-67
20160504,-67
20160505,-67
20160505,-67
20160505,-67
20160505,-68
20160506,-68
20160506,-68
20160506,-68
20160506,-68
20160507,-68
20160507,-68
20160507,-68
20160507,-68
20160508,-68
20160508,-68
20160508,-68
20160508,-68
20160509,-68
20160509,-68
20160509,-68
20160509,-68
20160510,-68
20160510,-68
20160510,-68
20160510,-68
20160511,-68
20160511,-68
20160511,-68
20160511,-68
20160512,-68
20160512,-68
20160512,-68
20160512,-68
20160512,-68
20160513,-68
20160513,-68
20160513,-68
20160513,-68
20160514,-68
20160514,-68
20160514,-68
20160514,-68
20160515,-68
20160515,-68
20160515,-68
20160515,-68
20160516,-68
20160516,-68
20160516,-68
20160516,-68
20160517,-68
20160517,-68
20160517,-68
20160517,-68
20160518,-68
20160518,-68
20160518,-68
20160518,-68
20160519,-68
20160519,-68
20160520,-68
20160520,-68
20160520,-68
20160520,-68
20160521,-68
20160521,-68
20160521,-68
20160521,-68
20160522,-68
20160522,-68
20160522,-68
20160522,-68
20160523,-68
20160523,-68
20160523,-68
20160523,-68
20160524,-68
20160524,-68
20160524,-68
20160524,-68
20160525,-68
20160525,-68
20160525,-68
20160525,-68
20160526,-68
20160526,-68
20160526,-68
20160526,-68
20160527,-68
20160527,-68
20160527,-68
20160527,-69
20160528,-69
20160528,-69
20160528,-69
20160528,-69
20160529,-69
20160529,-69
20160529,-69
20160529,-69
20160530,-69
20160531,-69
20160531,-69
20160601,-69
20160601,-69
20160601,-69
20160601,-69
20160602,-69
20160602,-69
20160602,-69
20160603,-69
20160604,-69
20160604,-69
20160604,-69
20160604,-69
20160605,-69
20160605,-69
20160605,-69
20160605,-69
20160606,-69
20160606,-69
20160606,-69
20160606,-69
20160607,-69
20160607,-69
20160607,-69
20160607,-69
20160608,-69
20160608,-69
20160608,-69
20160608,-69
20160609,-69
20160609,-69
20160609,-68
20160609,-68
20160610,-68
20160610,-68
20160610,-68
20160610,-68
20160611,-68
20160611,-68
20160611,-68
20160611,-69
20160612,-69
20160612,-69
20160612,-69
20160612,-69
20160613,-69
20160613,-69
20160613,-69
20160613,-69
20160614,-69
20160614,-69
20160614,-69
20160614,-69
20160615,-69
20160615,-69
20160615,-69
20160615,-69
20160616,-69
20160616,-69
20160616,-69
20160616,-69
20160617,-69
20160617,-69
20160617,-69
20160617,-69
20160619,-69
20160619,-69
20160620,-69
20160620,-69
20160620,-69
20160620,-69
20160621,-69
20160621,-69
20160621,-69
20160621,-69
20160622,-69
20160622,-69
20160622,-69
20160622,-69
20160623,-69
20160623,-69
20160623,-69
20160623,-69
20160624,-69
20160624,-68
20160624,-68
20160624,-68
20160625,-68
20160625,-68
20160625,-68
20160625,-69
20160626,-69
20160626,-69
20160626,-69
20160626,-70
20160627,-70
20160627,-70
20160627,-70
20160627,-70
20160628,-70
20160628,-70
20160628,-70
20160628,-70
20160629,-70
20160629,-70
20160629,-70
20160629,-70
20160630,-70
20160630,-70
20160630,-70
20160701,-70
20160701,-70
20160701,-70
20160701,-70
20160702,-70
20160702,-70
20160702,-69
20160702,-70
20160703,-70
20160703,-70
20160703,-70
20160703,-70
20160703,-70
20160704,-70
20160704,-70
20160704,-70
20160704,-70
20160705,-70
20160705,-71
20160705,-71
20160705,-71
20160706,-71
20160706,-71
20160706,-71
20160706,-71
20160707,-71
20160707,-71
20160707,-71
20160707,-71
20160708,-71
20160708,-71
20160708,-71
20160708,-71
20160709,-71
20160709,-71
20160709,-71
20160709,-71
20160710,-71
20160710,-71
20160710,-71
20160710,-71
20160710,-71
20160711,-71
20160711,-71
20160711,-71
20160711,-71
20160712,-71
20160712,-71
20160712,-71
20160712,-71
20160713,-71
20160713,-71
20160713,-71
20160713,-71
20160714,-71
20160714,-71
20160714,-71
20160714,-71
20160715,-71
20160715,-71
20160715,-71
20160715,-71
20160716,-71
20160716,-71
20160716,-71
20160716,-71
20160717,-71
20160717,-71
20160717,-71
20160717,-71
20160718,-71
20160718,-71
20160718,-71
20160718,-71
20160719,-71
20160719,-71
20160719,-71
20160719,-71
20160720,-71
20160720,-71
20160720,-71
20160720,-71
20160721,-71
20160721,-71
20160721,-71
20160721,-71
20160722,-71
20160722,-71
20160722,-71
20160722,-71
20160723,-71
20160723,-71
20160723,-72
20160723,-72
20160724,-72
20160724,-72
20160724,-72
20160724,-72
20160725,-72
20160725,-72
20160728,-72
20160728,-72
20160728,-72
20160728,-72
20160729,-72
20160729,-72
20160729,-72
20160729,-72
20160730,-72
20160730,-72
20160730,-72
20160730,-72
20160731,-72
20160731,-72
20160731,-72
20160731,-72
20160801,-72
20160801,-72
20160801,-72
20160801,-72
20160802,-72
20160802,-72
20160802,-72
20160802,-72
20160803,-72
20160803,-72
20160803,-72
20160803,-72
20160804,-72
20160804,-72
20160804,-72
20160804,-72
20160804,-72
20160804,-72
20160804,-72
20160804,-72
20160804,-72
20160804,-72
20160805,-72
20160805,-72
20160805,-72
20160805,-72
20160805,-72
20160806,-72
20160806,-72
20160806,-72
20160806,-72
20160807,-72
20160807,-72
20160807,-72
20160807,-72
20160808,-72
20160808,-72
20160808,-72
20160808,-72
20160808,-72
20160809,-72
20160809,-72
20160809,-72
20160809,-72
20160809,-72
20160810,-72
20160810,-72
20160810,-72
20160810,-72
20160811,-72
20160811,-72
20160811,-72
20160811,-72
20160812,-72
20160812,-72
20160812,-72
20160812,-72
20160813,-72
20160813,-72
20160813,-72
20160813,-72
20160814,-72
20160814,-72
20160814,-73
20160814,-74
20160815,-75
20160815,-75
20160815,-75
20160815,-75
20160816,-75
20160816,-75
20160816,-75
20160816,-75
20160817,-75
20160817,-75
20160817,-75
20160817,-75
20160818,-75
20160818,-75
20160818,-75
20160818,-75
20160819,-75
20160819,-75
20160819,-75
20160819,-75
20160820,-75
20160820,-75
20160820,-75
20160820,-75
20160821,-75
20160821,-75
20160821,-75
20160821,-75
20160821,-75
20160822,-75
20160822,-75
20160822,-75
20160822,-75
20160823,-75
20160823,-75
20160823,-75
20160823,-75
20160824,-75
20160824,-75
20160824,-75
20160824,-75
20160825,-75
20160825,-75
20160825,-75
20160825,-75
20160826,-75
20160826,-75
20160826,-75
20160826,-75
20160827,-75
20160827,-75
20160827,-75
20160827,-75
20160828,-75
20160828,-75
20160828,-74
20160828,-74
20160829,-74
20160829,-74
20160829,-75
20160829,-75
20160830,-75
20160830,-75
20160830,-75
20160830,-75
20160831,-75
20160831,-75
20160831,-75
20160831,-75
20160901,-75
20160901,-75
20160901,-75
20160901,-75
20160902,-75
20160902,-75
20160902,-74
20160902,-74
20160903,-74
20160903,-74
20160903,-74
20160903,-74
20160904,-74
20160904,-74
20160904,-74
20160904,-74
20160905,-74
20160905,-74
20160905,-74
20160905,-74
20160906,-74
20160906,-74
20160906,-74
20160906,-74
20160907,-74
20160907,-74
20160907,-74
20160907,-74
20160908,-74
20160908,-74
20160908,-74
20160908,-74
20160909,-74
20160909,-74
20160909,-74
20160909,-74
20160910,-74
20160910,-74
20160910,-74
20160910,-74
20160910,-74
20160911,-74
20160911,-74
20160911,-74
20160911,-74
20160912,-74
20160912,-74
20160912,-74
20160912,-74
20160913,-74
20160913,-74
20160913,-74
20160913,-74
20160914,-74
20160914,-74
20160914,-74
20160914,-74
20160915,-74
20160915,-74
20160915,-74
20160915,-74
20160916,-74
20160916,-74
20160916,-74
20160916,-74
20160917,-74
20160917,-74
20160917,-74
20160917,-74
20160918,-74
20160918,-74
20160918,-74
20160918,-74
20160919,-74
20160919,-74
20160919,-74
20160919,-74
20160920,-74
20160920,-74
20160920,-74
20160920,-74
20160920,-74
20160920,-74
20160921,-74
20160921,-74
20160921,-74
20160921,-74
20160921,-74
20160921,-74
20160921,-74
20160921,-74
20160922,-74
20160922,-74
20160922,-74
20160922,-74
20160923,-74
20160923,-74
20160923,-74
20160923,-74
20160924,-74
20160924,-74
20160924,-74
20160924,-74
20160925,-74
20160925,-74
20160925,-75
20160925,-75
20160926,-75
20160926,-75
20160926,-75
20160926,-75
20160927,-75
20160927,-75
20160927,-75
20160927,-75
20160928,-75
20160928,-75
20160928,-75
20160928,-75
20160929,-75
20160929,-75
20160929,-75
20160929,-75
20160930,-75
20160930,-75
20160930,-75
20160930,-75
20161001,-75
20161001,-75
20161001,-74
20161001,-74
20161002,-74
20161002,-74
20161002,-74
20161002,-74
20161003,-74
20161003,-74
20161003,-74
20161003,-74
20161004,-74
20161004,-74
20161004,-74
20161004,-74
20161005,-74
20161005,-74
20161005,-75
20161005,-75
20161006,-75
20161006,-75
20161006,-75
20161006,-74
20161007,-74
20161007,-74
20161007,-74
20161007,-74
20161008,-74
20161008,-74
20161008,-74
20161008,-74
20161009,-74
20161009,-74
20161009,-74
20161009,-74
20161010,-74
20161010,-74
20161010,-74
20161010,-74
20161011,-74
20161011,-74
20161011,-74
20161011,-74
20161012,-74
20161012,-74
20161012,-74
20161012,-74
20161013,-74
20161013,-74
20161013,-74
20161013,-74
20161014,-74
20161014,-74
20161014,-74
20161014,-74
20161015,-74
20161015,-74
20161015,-74
20161015,-74
20161016,-74
20161016,-74
20161016,-74
20161016,-74
20161017,-74
20161017,-74
20161017,-74
20161017,-74
20161018,-74
20161018,-74
20161018,-75
20161018,-75
20161019,-75
20161019,-75
20161019,-75
20161019,-75
20161020,-75
20161020,-75
20161020,-75
20161020,-75
20161021,-75
20161021,-75
20161021,-75
20161021,-75
20161022,-75
20161022,-75
20161022,-75
20161022,-75
20161023,-75
20161023,-75
20161023,-75
20161023,-75
20161024,-75
20161024,-75
20161024,-75
20161024,-75
20161025,-75
20161025,-75
20161025,-75
20161025,-75
20161026,-75
20161026,-75
20161026,-75
20161026,-75
20161027,-75
20161027,-75
20161027,-75
20161027,-75
20161028,-75
20161028,-75
20161028,-75
20161028,-75
20161029,-75
20161029,-75
20161029,-75
20161029,-75
20161030,-75
20161030,-75
20161030,-75
20161030,-75
20161031,-75
20161031,-75
20161031,-75
20161031,-75
20161101,-75
20161101,-75
20161101,-75
20161101,-75
20161101,-75
20161102,-75
20161102,-75
20161102,-75
20161102,-75
20161103,-75
20161103,-75
20161103,-75
20161103,-75
20161104,-75
20161104,-75
20161104,-75
20161104,-75
20161105,-75
20161105,-75
20161105,-75
20161105,-75
20161106,-75
20161106,-75
20161106,-75
20161106,-75
20161107,-76
20161107,-77
20161107,-77
20161107,-77
20161108,-77
20161108,-77
20161108,-76
20161108,-76
20161109,-76
20161109,-75
20161109,-75
20161109,-75
20161110,-75
20161110,-75
20161110,-75
20161110,-75
20161111,-75
20161111,-75
20161111,-75
20161111,-75
20161112,-75
20161112,-75
20161112,-75
20161112,-75
20161113,-75
20161113,-75
20161113,-75
20161113,-75
20161114,-75
20161114,-75
20161114,-75
20161114,-75
20161115,-75
20161115,-75
20161115,-75
20161115,-75
20161116,-75
20161116,-75
20161116,-75
20161116,-75
20161117,-75
20161117,-75
20161117,-75
20161117,-75
20161118,-75
20161118,-75
20161118,-75
20161118,-75
20161119,-75
20161119,-75
20161119,-75
20161119,-75
20161120,-74
20161120,-74
20161120,-74
20161120,-74
20161120,-74
20161121,-74
20161121,-74
20161121,-74
20161121,-74
20161122,-74
20161122,-74
20161122,-74
20161122,-74
20161122,-74
20161123,-74
20161123,-74
20161123,-74
20161123,-74
20161124,-74
20161124,-74
20161125,-74
20161125,-74
20161125,-74
20161125,-74
20161126,-74
20161126,-74
20161126,-74
20161126,-74
20161127,-74
20161127,-74
20161127,-74
20161127,-74
20161127,-74
20161128,-75
20161128,-75
20161128,-75
20161128,-75
20161129,-75
20161129,-75
20161129,-75
20161129,-75
20161130,-75
20161130,-75
20161130,-75
20161130,-75
20161201,-75
20161201,-75
20161201,-75
20161201,-75
20161202,-75
20161202,-75
20161202,-75
20161202,-75
20161203,-75
20161203,-75
20161203,-75
20161203,-75
20161204,-75
20161204,-75
20161204,-75
20161204,-75
20161204,-75
20161205,-75
20161205,-75
20161205,-75
20161205,-75
20161206,-75
20161206,-75
20161206,-75
20161206,-75
20161206,-75
20161207,-75
20161207,-75
20161207,-75
20161207,-75
20161208,-75
20161208,-75
20161208,-75
20161208,-75
20161208,-75
20161209,-75
20161209,-75
20161209,-75
20161209,-75
20161210,-75
20161210,-75
20161210,-75
20161210,-75
20161211,-75
20161211,-75
20161211,-75
20161211,-75
20161212,-75
20161212,-75
20161212,-75
20161212,-75
20161213,-75
20161213,-75
20161213,-75
20161213,-75
20161214,-75
20161214,-75
20161214,-75
20161214,-75
20161215,-75
20161215,-75
20161215,-75
20161215,-75
20161216,-75
20161216,-75
20161216,-75
20161216,-75
20161217,-75
20161217,-76
20161217,-76
20161217,-76
20161217,-76
20161218,-76
20161218,-76
20161218,-76
20161218,-76
20161219,-76
20161219,-74
20161219,-74
20161219,-74
20161220,-74
20161220,-74
20161220,-74
20161220,-74
20161221,-74
20161221,-74
20161221,-74
20161221,-74
20161222,-74
20161222,-74
20161222,-74
20161222,-74
20161223,-74
20161223,-74
20161223,-74
20161223,-74
20161224,-74
20161224,-74
20161224,-74
20161224,-74
20161225,-74
20161225,-74
20161225,-74
20161225,-74
20161225,-74
20161226,-74
20161226,-74
20161226,-74
20161226,-74
20161227,-74
20161227,-74
20161227,-74
20161227,-74
20161228,-74
20161228,-74
20161228,-74
20161228,-74
20161229,-74
20161229,-74
20161229,-74
20161229,-74
20161230,-74
20161230,-74
20161230,-74
20161230,-74
20161231,-74
20161231,-74
20161231,-74
20161231,-74
20170101,-74
20170101,-74
20170101,-74
20170101,-74
20170102,-74
20170102,-74
20170102,-74
20170102,-74
20170102,-74
20170103,-74
20170103,-74
20170103,-74
20170103,-74
20170104,-74
20170104,-74
20170104,-74
20170104,-74
20170104,-74
20170105,-74
20170105,-74
20170105,-74
20170105,-74
20170106,-74
20170106,-74
20170106,-74
20170106,-74
20170107,-74
20170107,-74
20170107,-74
20170107,-74
20170108,-74
20170108,-74
20170108,-74
20170108,-75
20170109,-75
20170109,-75
20170109,-75
20170109,-75
20170110,-75
20170110,-75
20170110,-75
20170110,-75
20170110,-75
20170111,-75
20170111,-75
20170111,-75
20170111,-75
20170112,-75
20170112,-75
20170112,-75
20170112,-75
20170113,-75
20170113,-75
20170113,-75
20170113,-75
20170114,-75
20170114,-75
20170114,-75
20170114,-75
20170115,-75
20170115,-75
20170115,-75
20170115,-75
20170115,-75
20170116,-75
20170116,-75
20170116,-75
20170116,-75
20170117,-75
20170117,-75
20170117,-75
20170117,-75
20170117,-75
20170118,-75
20170118,-75
20170118,-75
20170118,-75
20170119,-75
20170119,-75
20170119,-75
20170119,-75
20170119,-75
20170120,-75
20170120,-75
20170120,-75
20170120,-75
20170121,-75
20170121,-75
20170121,-75
20170121,-75
20170122,-75
20170122,-75
20170122,-75
20170122,-75
20170122,-75
20170123,-75
20170123,-75
20170123,-75
20170123,-75
20170124,-75
20170124,-75
20170124,-75
20170124,-75
20170125,-75
20170125,-75
20170125,-75
20170125,-75
20170126,-75
20170126,-75
20170126,-75
20170126,-75
20170127,-75
20170127,-75
20170127,-75
20170127,-75
20170128,-75
20170128,-75
20170128,-76
20170128,-76
20170129,-76
20170129,-76
20170129,-76
20170129,-76
20170130,-76
20170130,-76
20170130,-76
20170130,-76
20170131,-76
20170131,-77
20170131,-77
20170131,-77
20170201,-77
20170201,-77
20170201,-77
20170201,-77
20170201,-77
20170202,-77
20170202,-77
20170202,-77
20170202,-77
20170203,-77
20170203,-77
20170203,-77
20170203,-77
20170204,-77
20170204,-77
20170204,-77
20170204,-77
20170205,-77
20170205,-77
20170205,-77
20170205,-77
20170206,-77
20170206,-77
