Date,Value
20150817,6.175
20150817,6.175
20150817,6.169
20150817,6.169
20150818,6.169
20150818,6.169
20150818,6.17
20150818,6.17
20150819,6.184
20150819,6.179
20150819,6.179
20150819,6.18
20150820,6.18
20150820,6.18
20150820,6.18
20150820,6.192
20150821,6.192
20150821,6.192
20150821,6.192
20150821,6.192
20150822,6.192
20150822,6.192
20150822,6.192
20150822,6.194
20150823,6.196
20150823,6.196
20150823,6.196
20150823,6.196
20150824,6.196
20150824,6.196
20150824,6.196
20150824,6.196
20150825,6.196
20150825,6.196
20150825,6.196
20150825,6.262
20150826,6.262
20150826,6.262
20150826,6.262
20150826,6.262
20150827,6.262
20150827,6.262
20150827,6.223
20150827,6.223
20150828,6.226
20150828,6.226
20150828,6.226
20150828,6.226
20150829,6.226
20150829,6.226
20150829,6.226
20150829,6.226
20150830,6.226
20150830,6.226
20150830,6.226
20150830,6.226
20150831,6.229
20150831,6.229
20150831,6.229
20150831,6.229
20150901,6.229
20150901,6.229
20150901,6.229
20150901,6.231
20150902,6.231
20150902,6.23
20150902,6.23
20150902,6.23
20150903,6.23
20150903,6.23
20150903,6.23
20150903,6.23
20150904,6.232
20150904,6.232
20150904,6.232
20150904,6.232
20150905,6.232
20150905,6.232
20150905,6.232
20150905,6.232
20150906,6.232
20150906,6.232
20150906,6.232
20150906,6.232
20150907,6.232
20150907,6.232
20150907,6.232
20150907,6.232
20150908,6.232
20150908,6.232
20150908,6.232
20150908,6.232
20150909,6.232
20150909,6.232
20150909,6.232
20150909,6.232
20150910,6.232
20150910,6.232
20150910,6.232
20150910,6.232
20150911,6.232
20150911,6.232
20150911,6.232
20150911,6.232
20150912,6.232
20150912,6.232
20150912,6.232
20150912,6.232
20150913,6.232
20150913,6.232
20150913,6.232
20150913,6.232
20150914,6.232
20150914,6.232
20150914,6.232
20150914,6.232
20150915,6.232
20150915,6.232
20150915,6.232
20150915,6.232
20150916,6.232
20150916,6.232
20150916,6.232
20150916,6.232
20150917,6.232
20150917,6.232
20150917,6.232
20150917,6.206
20150918,6.206
20150918,6.206
20150918,6.206
20150918,6.206
20150919,6.206
20150919,6.206
20150919,6.206
20150919,6.206
20150919,6.205
20150920,6.27
20150920,6.27
20150920,6.27
20150920,6.27
20150921,6.27
20150921,6.27
20150921,6.27
20150921,6.27
20150922,6.27
20150922,6.27
20150922,6.246
20150922,6.246
20150923,6.246
20150923,6.246
20150923,6.246
20150923,6.246
20150924,6.246
20150924,6.246
20150924,6.246
20150924,6.246
20150924,6.245
20150925,6.245
20150925,6.245
20150925,6.245
20150925,6.245
20150926,6.245
20150926,6.245
20150926,6.245
20150926,6.245
20150927,6.245
20150927,6.245
20150927,6.245
20150927,6.245
20150928,6.245
20150928,6.245
20150928,6.245
20150928,6.245
20150929,6.245
20150929,6.245
20150929,6.245
20150929,6.245
20150930,6.245
20150930,6.245
20150930,6.245
20150930,6.245
20151001,6.245
20151001,6.245
20151001,6.245
20151001,6.245
20151002,6.245
20151002,6.245
20151002,6.245
20151002,6.245
20151003,6.245
20151003,6.245
20151003,6.245
20151003,6.245
20151004,6.245
20151004,6.245
20151004,6.245
20151004,6.245
20151005,6.245
20151005,6.245
20151005,6.245
20151005,6.245
20151006,6.245
20151006,6.245
20151006,6.245
20151006,6.245
20151007,6.245
20151007,6.245
20151007,6.241
20151007,6.241
20151008,6.241
20151008,6.241
20151008,6.241
20151008,6.241
20151009,6.241
20151009,6.241
20151009,6.241
20151009,6.241
20151010,6.241
20151010,6.241
20151010,6.241
20151010,6.241
20151011,6.241
20151011,6.241
20151011,6.237
20151011,6.237
20151012,6.237
20151012,6.237
20151012,6.237
20151012,6.237
20151013,6.237
20151013,6.237
20151013,6.237
20151013,6.237
20151014,6.237
20151014,6.237
20151014,6.237
20151014,6.237
20151015,6.237
20151015,6.237
20151015,6.237
20151015,6.237
20151016,6.237
20151016,6.237
20151016,6.238
20151016,6.238
20151017,6.238
20151017,6.238
20151017,6.238
20151017,6.238
20151018,6.238
20151018,6.238
20151018,6.238
20151018,6.238
20151019,6.238
20151019,6.238
20151019,6.238
20151019,6.238
20151020,6.238
20151020,6.238
20151020,6.238
20151020,6.238
20151021,6.238
20151021,6.238
20151021,6.238
20151021,6.24
20151022,6.24
20151022,6.233
20151022,6.233
20151022,6.233
20151023,6.233
20151023,6.233
20151023,6.233
20151023,6.233
20151024,6.233
20151024,6.233
20151024,6.233
20151024,6.233
20151025,6.233
20151025,6.233
20151025,6.233
20151025,6.233
20151026,6.225
20151026,6.225
20151026,6.225
20151026,6.225
20151027,6.225
20151027,6.225
20151027,6.225
20151027,6.225
20151028,6.225
20151028,6.225
20151028,6.225
20151028,6.225
20151029,6.225
20151029,6.225
20151029,6.222
20151029,6.222
20151030,6.222
20151030,6.222
20151030,6.223
20151030,6.223
20151031,6.223
20151031,6.223
20151031,6.223
20151031,6.223
20151101,6.223
20151101,6.223
20151101,6.223
20151101,6.223
20151102,6.223
20151102,6.223
20151102,6.223
20151102,6.223
20151103,6.223
20151103,6.223
20151103,6.223
20151103,6.223
20151104,6.223
20151104,6.223
20151104,6.223
20151104,6.223
20151105,6.223
20151105,6.223
20151105,6.223
20151105,6.223
20151105,6.223
20151106,6.223
20151106,6.223
20151106,6.223
20151106,6.223
20151107,6.223
20151107,6.223
20151107,6.223
20151107,6.223
20151108,6.223
20151108,6.223
20151108,6.223
20151108,6.223
20151109,6.223
20151109,6.223
20151109,6.223
20151109,6.223
20151110,6.223
20151110,6.223
20151110,6.223
20151110,6.223
20151111,6.223
20151111,6.223
20151111,6.223
20151111,6.223
20151112,6.223
20151112,6.223
20151112,6.223
20151112,6.223
20151113,6.223
20151113,6.223
20151113,6.223
20151113,6.223
20151114,6.223
20151114,6.223
20151114,6.223
20151114,6.223
20151115,6.223
20151115,6.223
20151115,6.223
20151115,6.223
20151116,6.223
20151116,6.223
20151116,6.223
20151116,6.223
20151117,6.223
20151117,6.223
20151117,6.223
20151117,6.223
20151118,6.223
20151118,6.223
20151118,6.223
20151118,6.223
20151119,6.223
20151119,6.223
20151119,6.223
20151119,6.223
20151120,6.223
20151120,6.223
20151120,6.223
20151120,6.223
20151121,6.223
20151121,6.223
20151121,6.223
20151121,6.178
20151122,6.178
20151122,6.178
20151122,6.178
20151122,6.178
20151123,6.178
20151123,6.178
20151123,6.178
20151123,6.178
20151124,6.178
20151124,6.178
20151124,6.178
20151124,6.178
20151124,6.178
20151125,6.178
20151125,6.178
20151125,6.178
20151125,6.178
20151126,6.178
20151126,6.178
20151126,6.178
20151126,6.178
20151127,6.178
20151127,6.178
20151127,6.178
20151127,6.178
20151128,6.178
20151128,6.178
20151128,6.178
20151128,6.178
20151129,6.178
20151129,6.178
20151129,6.178
20151129,6.178
20151130,6.178
20151130,6.178
20151130,6.178
20151130,6.178
20151201,6.178
20151201,6.178
20151201,6.178
20151201,6.178
20151202,6.178
20151202,6.178
20151202,6.178
20151202,6.178
20151203,6.178
20151203,6.178
20151203,6.178
20151203,6.178
20151204,6.178
20151204,6.178
20151204,6.178
20151204,6.178
20151205,6.178
20151205,6.178
20151205,6.178
20151205,6.178
20151206,6.178
20151206,6.178
20151206,6.178
20151206,6.178
20151207,6.178
20151207,6.178
20151207,6.178
20151207,6.178
20151208,6.178
20151208,6.178
20151208,6.178
20151208,6.178
20151209,6.178
20151209,6.178
20151209,6.178
20151209,6.178
20151210,6.178
20151210,6.178
20151210,6.178
20151210,6.178
20151211,6.178
20151211,6.178
20151211,6.178
20151211,6.178
20151212,6.178
20151212,6.178
20151212,6.178
20151212,6.178
20151213,6.178
20151213,6.178
20151213,6.178
20151213,6.178
20151214,6.178
20151214,6.178
20151214,6.178
20151214,6.178
20151214,6.178
20151215,6.178
20151215,6.178
20151215,6.178
20151215,6.178
20151216,6.178
20151216,6.178
20151216,6.178
20151216,6.172
20151217,6.172
20151217,6.172
20151217,6.172
20151217,6.172
20151218,6.172
20151218,6.172
20151218,6.173
20151218,6.173
20151219,6.173
20151219,6.173
20151219,6.173
20151219,6.173
20151220,6.173
20151220,6.173
20151220,6.173
20151220,6.173
20151221,6.173
20151221,6.173
20151221,6.173
20151221,6.173
20151222,6.173
20151222,6.173
20151222,6.173
20151222,6.173
20151223,6.173
20151223,6.173
20151223,6.173
20151223,6.173
20151224,6.173
20151224,6.173
20151224,6.173
20151224,6.173
20151225,6.173
20151225,6.173
20151225,6.173
20151225,6.173
20151226,6.173
20151226,6.173
20151226,6.173
20151226,6.173
20151227,6.173
20151227,6.173
20151227,6.173
20151227,6.173
20151228,6.173
20151228,6.173
20151228,6.173
20151228,6.138
20151229,6.138
20151229,6.138
20151229,6.138
20151229,6.138
20151230,6.138
20151230,6.138
20151230,6.138
20151230,6.138
20151231,6.138
20151231,6.138
20151231,6.138
20151231,6.138
20160101,6.138
20160101,6.138
20160101,6.138
20160101,6.138
20160102,6.138
20160102,6.138
20160102,6.138
20160102,6.138
20160103,6.138
20160103,6.138
20160103,6.138
20160103,6.138
20160104,6.138
20160104,6.138
20160104,6.138
20160104,6.138
20160105,6.138
20160105,6.138
20160105,6.138
20160105,6.138
20160106,6.138
20160106,6.138
20160106,6.138
20160106,6.138
20160107,6.138
20160107,6.138
20160107,6.138
20160107,6.138
20160108,6.138
20160108,6.138
20160108,6.138
20160108,6.138
20160109,6.138
20160109,6.138
20160109,6.138
20160109,6.138
20160110,6.138
20160110,6.138
20160110,6.138
20160111,6.138
20160111,6.138
20160111,6.138
20160111,6.138
20160112,6.138
20160112,6.138
20160112,6.138
20160112,6.138
20160113,6.138
20160113,6.138
20160113,6.138
20160113,6.138
20160114,6.138
20160114,6.138
20160114,6.138
20160114,6.138
20160115,6.138
20160115,6.138
20160115,6.138
20160115,6.138
20160116,6.138
20160116,6.138
20160116,6.138
20160116,6.138
20160117,6.138
20160117,6.138
20160117,6.138
20160117,6.138
20160118,6.138
20160118,6.138
20160118,6.138
20160118,6.138
20160119,6.138
20160119,6.138
20160119,6.138
20160119,6.138
20160120,6.138
20160120,6.14
20160120,6.14
20160120,6.14
20160121,6.14
20160121,6.14
20160121,6.14
20160121,6.14
20160122,6.14
20160122,6.14
20160122,6.14
20160122,6.14
20160122,6.14
20160122,6.14
20160122,6.14
20160122,6.14
20160123,6.14
20160123,6.14
20160123,6.14
20160123,6.14
20160124,6.14
20160124,6.14
20160124,6.14
20160124,6.14
20160125,6.14
20160125,6.091
20160125,6.091
20160125,6.091
20160125,6.091
20160125,6.091
20160125,6.091
20160125,6.091
20160125,6.091
20160125,6.091
20160126,6.091
20160126,6.091
20160126,6.091
20160126,6.091
20160126,6.091
20160127,6.091
20160127,6.091
20160127,6.091
20160127,6.091
20160128,6.091
20160128,6.091
20160128,6.091
20160128,6.091
20160129,6.091
20160129,6.091
20160129,6.091
20160129,6.091
20160130,6.091
20160130,6.091
20160201,6.091
20160202,6.091
20160202,6.091
20160202,6.091
20160202,6.091
20160203,6.091
20160203,6.091
20160203,6.091
20160203,6.091
20160204,6.091
20160204,6.091
20160204,6.091
20160204,6.091
20160205,6.091
20160205,6.091
20160205,6.091
20160205,6.091
20160206,6.091
20160206,6.091
20160206,6.091
20160206,6.091
20160206,6.091
20160206,6.091
20160206,6.091
20160206,6.091
20160206,6.091
20160206,6.091
20160207,6.091
20160207,6.091
20160207,6.091
20160207,6.091
20160207,6.091
20160207,6.091
20160207,6.091
20160207,6.091
20160208,6.091
20160208,6.091
20160208,6.091
20160208,6.091
20160209,6.061
20160209,6.061
20160209,6.061
20160209,6.061
20160210,6.061
20160210,6.061
20160210,6.061
20160210,6.061
20160211,6.061
20160211,6.061
20160211,6.061
20160211,6.061
20160212,6.061
20160212,6.061
20160212,6.061
20160212,6.061
20160213,6.061
20160213,6.061
20160215,6.061
20160215,6.061
20160215,6.061
20160215,6.061
20160215,6.061
20160215,6.061
20160215,6.061
20160215,6.061
20160215,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160216,6.061
20160217,6.035
20160217,6.035
20160217,6.035
20160217,6.009
20160218,6.01
20160218,6.01
20160218,6.01
20160218,6.01
20160218,6.01
20160219,6.01
20160219,6.01
20160219,6.01
20160219,6.01
20160220,6.01
20160220,6.01
20160220,6.01
20160220,6.01
20160221,6.01
20160221,6.01
20160221,6.018
20160221,6.018
20160222,6.018
20160222,6.018
20160222,6.018
20160222,6.018
20160223,6.018
20160223,6.018
20160224,6.018
20160224,6.018
20160224,6.019
20160224,6.019
20160225,6.019
20160225,6.019
20160225,6.02
20160225,6.02
20160226,6.02
20160226,6.02
20160226,6.224
20160226,6.224
20160227,6.224
20160227,6.224
20160227,6.224
20160227,6.224
20160228,6.224
20160228,6.224
20160228,6.224
20160228,6.224
20160228,6.224
20160229,6.224
20160229,6.224
20160301,6.224
20160301,6.224
20160301,6.224
20160301,6.224
20160302,6.224
20160302,6.224
20160302,6.224
20160302,6.224
20160303,6.224
20160303,6.224
20160303,6.224
20160303,6.224
20160304,6.224
20160304,6.224
20160304,6.224
20160304,6.224
20160305,6.224
20160305,6.224
20160305,6.224
20160305,6.224
20160306,6.224
20160306,6.224
20160306,6.223
20160306,6.223
20160307,6.223
20160307,6.223
20160307,6.223
20160307,6.223
20160308,6.223
20160309,6.223
20160309,6.223
20160310,6.223
20160310,6.223
20160310,6.223
20160310,6.223
20160311,6.223
20160311,6.223
20160311,6.223
20160311,6.223
20160312,6.223
20160312,6.223
20160312,6.223
20160312,6.223
20160313,6.223
20160313,6.223
20160313,6.223
20160313,6.223
20160314,6.223
20160314,6.223
20160314,6.223
20160314,6.223
20160315,6.223
20160315,6.223
20160315,6.223
20160315,6.223
20160316,6.223
20160316,6.223
20160316,6.223
20160316,6.223
20160317,6.223
20160317,6.223
20160317,6.223
20160317,6.223
20160318,6.223
20160318,6.223
20160318,6.223
20160318,6.223
20160319,6.223
20160319,6.223
20160319,6.223
20160319,6.223
20160320,6.223
20160320,6.223
20160320,6.223
20160320,6.223
20160320,6.223
20160321,6.223
20160321,6.223
20160321,6.223
20160322,6.223
20160322,6.223
20160322,6.223
20160322,6.223
20160323,6.223
20160323,6.223
20160323,6.223
20160323,6.223
20160324,6.223
20160324,6.223
20160324,6.223
20160324,6.223
20160325,6.223
20160325,6.223
20160325,6.223
20160325,6.223
20160326,6.223
20160326,6.223
20160326,6.223
20160326,6.223
20160327,6.223
20160327,6.223
20160327,6.223
20160327,6.223
20160328,6.223
20160328,6.223
20160328,6.223
20160328,6.223
20160329,6.223
20160329,6.223
20160330,6.223
20160330,6.223
20160330,6.223
20160330,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160401,6.223
20160401,6.223
20160401,6.223
20160401,6.086
20160402,6.086
20160402,6.086
20160402,6.086
20160402,6.086
20160403,6.086
20160403,6.086
20160403,6.086
20160403,6.086
20160404,6.086
20160404,6.086
20160404,6.086
20160405,6.086
20160405,6.086
20160405,6.086
20160405,6.086
20160406,6.086
20160406,6.086
20160406,6.086
20160406,6.086
20160407,6.086
20160407,6.086
20160408,6.086
20160408,6.086
20160408,6.086
20160408,6.086
20160408,6.086
20160408,6.086
20160408,6.086
20160408,6.086
20160409,6.086
20160409,6.086
20160409,6.086
20160409,6.086
20160410,6.086
20160410,6.086
20160410,6.086
20160410,6.086
20160411,6.086
20160411,6.086
20160411,6.086
20160411,6.086
20160412,6.086
20160412,6.086
20160412,6.086
20160412,6.086
20160413,6.086
20160413,6.086
20160413,6.086
20160413,6.086
20160414,6.086
20160414,6.086
20160414,6.086
20160414,6.086
20160415,6.086
20160415,6.086
20160415,6.086
20160415,6.063
20160416,6.063
20160416,6.063
20160416,6.063
20160416,6.063
20160417,6.064
20160417,6.064
20160417,6.064
20160417,6.017
20160418,6.017
20160418,6.017
20160418,6.017
20160418,6.017
20160419,6.017
20160419,6.017
20160419,6.017
20160419,5.94
20160420,5.94
20160420,5.94
20160420,5.94
20160420,5.93
20160421,5.931
20160421,5.931
20160421,5.931
20160421,5.931
20160422,5.931
20160422,5.931
20160422,5.931
20160422,5.931
20160423,5.931
20160423,5.931
20160423,5.931
20160423,5.931
20160424,5.931
20160424,5.931
20160424,5.931
20160424,5.931
20160425,5.931
20160425,5.931
20160426,5.931
20160426,5.931
20160426,5.913
20160426,5.903
20160427,5.903
20160427,5.903
20160427,5.903
20160427,5.903
20160428,5.903
20160428,5.903
20160428,5.903
20160428,5.903
20160429,5.903
20160429,5.903
20160429,5.903
20160429,5.903
20160430,5.903
20160430,5.903
20160430,5.888
20160430,5.888
20160501,5.888
20160501,5.888
20160501,5.888
20160501,5.888
20160501,5.888
20160502,5.888
20160502,5.888
20160502,5.888
20160502,5.888
20160502,5.888
20160503,5.888
20160503,5.888
20160503,5.877
20160503,5.828
20160504,5.828
20160504,5.828
20160504,5.828
20160504,5.828
20160505,5.828
20160505,5.828
20160505,5.828
20160505,5.832
20160506,5.832
20160506,5.832
20160506,5.832
20160506,5.832
20160507,5.832
20160507,5.832
20160507,5.832
20160507,5.832
20160508,5.832
20160508,5.832
20160508,5.832
20160508,5.832
20160509,5.832
20160509,5.832
20160509,5.832
20160509,5.825
20160510,5.825
20160510,5.825
20160510,5.825
20160510,5.825
20160511,5.825
20160511,5.825
20160511,5.825
20160511,5.826
20160512,5.826
20160512,5.826
20160512,5.826
20160512,5.826
20160512,5.826
20160513,5.826
20160513,5.826
20160513,5.826
20160513,5.826
20160514,5.826
20160514,5.826
20160514,5.826
20160514,5.826
20160515,5.826
20160515,5.826
20160515,5.826
20160515,5.826
20160516,5.826
20160516,5.826
20160516,5.826
20160516,5.826
20160517,5.826
20160517,5.826
20160517,5.826
20160517,5.798
20160518,5.798
20160518,5.798
20160518,5.798
20160518,5.798
20160519,5.798
20160519,5.798
20160520,5.798
20160520,5.798
20160520,5.798
20160520,5.798
20160521,5.798
20160521,5.798
20160521,5.798
20160521,5.798
20160522,5.798
20160522,5.798
20160522,5.798
20160522,5.798
20160523,5.798
20160523,5.798
20160523,5.798
20160523,5.798
20160524,5.798
20160524,5.798
20160524,5.798
20160524,5.798
20160525,5.798
20160525,5.799
20160525,5.8
20160525,5.8
20160526,5.8
20160526,5.8
20160526,5.8
20160526,5.8
20160527,5.8
20160527,5.8
20160527,5.8
20160527,5.795
20160528,5.795
20160528,5.795
20160528,5.795
20160528,5.774
20160529,5.774
20160529,5.774
20160529,5.774
20160529,5.774
20160530,5.774
20160531,5.774
20160531,5.774
20160601,5.774
20160601,5.774
20160601,5.774
20160601,5.774
20160602,5.773
20160602,5.773
20160602,5.773
20160602,5.773
20160603,5.773
20160604,5.773
20160604,5.773
20160604,5.773
20160604,5.797
20160605,5.797
20160605,5.797
20160605,5.797
20160605,5.797
20160606,5.797
20160606,5.798
20160606,5.798
20160606,5.793
20160607,5.793
20160607,5.793
20160607,5.793
20160607,5.793
20160608,5.793
20160608,5.793
20160608,5.793
20160608,5.793
20160609,5.794
20160609,5.794
20160609,5.794
20160609,5.794
20160610,5.794
20160610,5.794
20160610,5.794
20160610,5.794
20160611,5.794
20160611,5.794
20160611,5.794
20160611,5.794
20160612,5.794
20160612,5.794
20160612,5.777
20160612,5.771
20160613,5.771
20160613,5.771
20160613,5.771
20160613,5.766
20160614,5.766
20160614,5.766
20160614,5.766
20160614,5.766
20160615,5.766
20160615,5.766
20160615,5.766
20160615,5.766
20160616,5.766
20160616,5.766
20160616,5.766
20160616,5.796
20160617,5.796
20160617,5.796
20160617,5.797
20160617,5.797
20160619,5.797
20160619,5.797
20160620,5.797
20160620,5.797
20160620,5.797
20160620,5.797
20160621,5.797
20160621,5.797
20160621,5.797
20160621,5.797
20160622,5.797
20160622,5.797
20160622,5.797
20160622,5.797
20160623,5.797
20160623,5.797
20160623,5.797
20160623,5.797
20160624,5.818
20160624,5.818
20160624,5.818
20160624,5.82
20160625,5.82
20160625,5.82
20160625,5.82
20160625,5.824
20160626,5.824
20160626,5.824
20160626,5.824
20160626,5.825
20160627,5.846
20160627,5.846
20160627,5.846
20160627,5.846
20160628,5.846
20160628,5.846
20160628,5.846
20160628,5.846
20160629,5.846
20160629,5.846
20160629,5.846
20160629,5.846
20160630,5.846
20160630,5.868
20160630,5.868
20160701,5.868
20160701,5.868
20160701,5.868
20160701,5.868
20160702,5.868
20160702,5.868
20160702,5.868
20160702,5.872
20160703,5.91
20160703,5.91
20160703,5.91
20160703,5.91
20160703,5.91
20160704,5.907
20160704,5.907
20160704,5.907
20160704,5.904
20160705,5.904
20160705,5.901
20160705,5.901
20160705,5.899
20160706,5.899
20160706,5.899
20160706,5.899
20160706,5.901
20160707,5.901
20160707,5.901
20160707,5.901
20160707,5.901
20160708,5.901
20160708,5.901
20160708,5.901
20160708,5.901
20160709,5.901
20160709,5.901
20160709,5.901
20160709,5.901
20160710,5.902
20160710,5.904
20160710,5.904
20160710,5.904
20160710,5.904
20160711,5.904
20160711,5.904
20160711,5.904
20160711,5.904
20160712,5.904
20160712,5.904
20160712,5.904
20160712,5.904
20160713,5.904
20160713,5.904
20160713,5.904
20160713,5.904
20160714,5.907
20160714,5.907
20160714,5.927
20160714,5.927
20160715,5.927
20160715,5.927
20160715,5.946
20160715,5.946
20160716,5.946
20160716,5.946
20160716,5.946
20160716,5.945
20160717,5.945
20160717,5.945
20160717,5.945
20160717,5.945
20160718,5.945
20160718,5.945
20160718,5.945
20160718,5.945
20160719,5.945
20160719,5.945
20160719,5.945
20160719,5.945
20160720,5.945
20160720,5.945
20160720,5.945
20160720,5.945
20160721,5.944
20160721,5.944
20160721,5.944
20160721,5.944
20160722,5.944
20160722,5.944
20160722,5.944
20160722,5.944
20160723,5.944
20160723,5.944
20160723,5.944
20160723,5.946
20160724,5.946
20160724,5.946
20160724,5.946
20160724,5.946
20160725,5.945
20160725,5.945
20160728,5.945
20160728,5.945
20160728,5.945
20160728,5.945
20160729,5.945
20160729,5.945
20160729,5.945
20160729,5.945
20160730,5.945
20160730,5.945
20160730,5.945
20160730,5.945
20160731,5.945
20160731,5.945
20160731,5.946
20160731,5.946
20160801,5.946
20160801,5.946
20160801,5.946
20160801,5.945
20160802,5.945
20160802,5.945
20160802,5.945
20160802,5.944
20160803,5.944
20160803,5.944
20160803,5.944
20160803,5.944
20160804,5.944
20160804,5.944
20160804,5.944
20160804,5.945
20160804,5.945
20160804,5.945
20160804,5.945
20160804,5.945
20160804,5.945
20160804,5.945
20160805,5.99
20160805,5.99
20160805,5.99
20160805,5.99
20160805,5.99
20160806,5.99
20160806,5.99
20160806,5.99
20160806,5.99
20160807,5.99
20160807,5.99
20160807,5.99
20160807,5.99
20160808,5.99
20160808,5.99
20160808,5.99
20160808,5.99
20160808,5.99
20160809,5.99
20160809,5.99
20160809,5.99
20160809,5.99
20160809,5.99
20160810,5.99
20160810,5.99
20160810,5.99
20160810,5.99
20160811,5.99
20160811,5.99
20160811,5.99
20160811,5.99
20160812,5.99
20160812,5.99
20160812,5.99
20160812,5.99
20160813,5.99
20160813,5.99
20160813,5.99
20160813,5.99
20160814,5.99
20160814,5.99
20160814,5.99
20160814,5.99
20160815,5.99
20160815,5.99
20160815,5.99
20160815,5.99
20160816,5.99
20160816,5.99
20160816,5.99
20160816,5.99
20160817,5.99
20160817,5.99
20160817,5.99
20160817,5.99
20160818,5.99
20160818,5.99
20160818,5.99
20160818,5.99
20160819,5.99
20160819,5.99
20160819,5.99
20160819,5.99
20160820,5.99
20160820,5.99
20160820,5.99
20160820,5.99
20160821,5.99
20160821,5.99
20160821,6.011
20160821,6.011
20160821,6.011
20160822,6.009
20160822,6.009
20160822,6.009
20160822,6.009
20160823,6.009
20160823,6.009
20160823,6.009
20160823,6.009
20160824,6.009
20160824,6.009
20160824,6.009
20160824,6.008
20160825,6.008
20160825,6.008
20160825,6.009
20160825,6.009
20160826,6.009
20160826,6.009
20160826,6.009
20160826,6.009
20160827,6.009
20160827,6.009
20160827,6.009
20160827,6.009
20160828,6.009
20160828,6.009
20160828,6.009
20160828,6.009
20160829,6.009
20160829,6.009
20160829,6.009
20160829,6.009
20160830,6.009
20160830,6.009
20160830,6.009
20160830,6.009
20160831,6.009
20160831,6.009
20160831,6.009
20160831,6.009
20160901,6.009
20160901,6.009
20160901,6.009
20160901,6.009
20160902,6.009
20160902,6.009
20160902,6.009
20160902,6.009
20160903,6.009
20160903,6.009
20160903,6.009
20160903,6.009
20160904,6.009
20160904,6.009
20160904,6.009
20160904,6.026
20160905,6.026
20160905,6.026
20160905,6.027
20160905,6.027
20160906,6.027
20160906,6.027
20160906,6.027
20160906,6.027
20160907,6.027
20160907,6.027
20160907,6.027
20160907,6.027
20160908,6.027
20160908,6.027
20160908,6.027
20160908,6.027
20160909,6.027
20160909,6.027
20160909,6.027
20160909,6.027
20160910,6.027
20160910,6.025
20160910,6.025
20160910,6.025
20160910,6.026
20160911,6.04
20160911,6.04
20160911,6.04
20160911,6.041
20160912,6.041
20160912,6.041
20160912,6.041
20160912,6.041
20160913,6.041
20160913,6.041
20160913,6.041
20160913,6.041
20160914,6.041
20160914,6.041
20160914,6.041
20160914,6.041
20160915,6.041
20160915,6.041
20160915,6.041
20160915,6.044
20160916,6.044
20160916,6.044
20160916,6.044
20160916,6.057
20160917,6.057
20160917,6.057
20160917,6.057
20160917,6.057
20160918,6.055
20160918,6.055
20160918,6.056
20160918,6.054
20160919,6.054
20160919,6.055
20160919,6.055
20160919,6.035
20160920,6.035
20160920,6.035
20160920,6.035
20160920,6.035
20160920,6.035
20160920,6.035
20160921,6.035
20160921,6.035
20160921,6.035
20160921,6.035
20160921,6.035
20160921,6.035
20160921,6.035
20160921,6.035
20160922,6.035
20160922,6.035
20160922,6.035
20160922,6.035
20160923,6.035
20160923,6.035
20160923,6.035
20160923,6.035
20160924,6.035
20160924,6.035
20160924,6.035
20160924,6.035
20160925,6.035
20160925,6.05
20160925,6.047
20160925,6.049
20160926,6.049
20160926,6.049
20160926,6.049
20160926,6.049
20160927,6.049
20160927,6.049
20160927,6.049
20160927,6.049
20160928,6.049
20160928,6.049
20160928,6.049
20160928,6.05
20160929,6.047
20160929,6.047
20160929,6.047
20160929,6.047
20160930,6.047
20160930,6.047
20160930,6.047
20160930,6.048
20161001,6.048
20161001,6.048
20161001,6.048
20161001,6.048
20161002,6.048
20161002,6.048
20161002,6.048
20161002,6.051
20161003,6.051
20161003,6.051
20161003,6.051
20161003,6.055
20161004,6.055
20161004,6.055
20161004,6.055
20161004,6.057
20161005,6.057
20161005,6.057
20161005,6.057
20161005,6.058
20161006,6.058
20161006,6.058
20161006,6.058
20161006,6.058
20161007,6.058
20161007,6.058
20161007,6.058
20161007,6.058
20161008,6.058
20161008,6.058
20161008,6.058
20161008,6.058
20161009,6.058
20161009,6.058
20161009,6.058
20161009,6.058
20161010,6.058
20161010,6.058
20161010,6.058
20161010,6.058
20161011,6.058
20161011,6.058
20161011,6.058
20161011,6.059
20161012,6.059
20161012,6.059
20161012,6.059
20161012,6.06
20161013,6.06
20161013,6.06
20161013,6.06
20161013,6.06
20161014,6.06
20161014,6.06
20161014,6.06
20161014,6.06
20161015,6.06
20161015,6.06
20161015,6.06
20161015,6.06
20161016,6.06
20161016,6.06
20161016,6.06
20161016,6.06
20161017,6.06
20161017,6.06
20161017,6.06
20161017,6.06
20161018,6.06
20161018,6.06
20161018,6.06
20161018,6.06
20161019,6.06
20161019,6.06
20161019,6.06
20161019,6.06
20161020,6.06
20161020,6.06
20161020,6.06
20161020,6.059
20161021,6.059
20161021,6.059
