Date,Value
20151019,4.629
20151019,4.629
20151020,4.629
20151020,4.629
20151020,4.629
20151020,4.629
20151021,4.629
20151021,4.629
20151021,4.629
20151021,4.629
20151022,4.629
20151022,4.63
20151022,4.63
20151022,4.63
20151023,4.63
20151023,4.63
20151023,4.63
20151023,4.63
20151024,4.63
20151024,4.63
20151024,4.63
20151024,4.629
20151025,4.629
20151025,4.629
20151025,4.629
20151025,4.629
20151026,4.629
20151026,4.629
20151026,4.629
20151026,4.629
20151027,4.629
20151027,4.629
20151027,4.629
20151027,4.63
20151028,4.63
20151028,4.63
20151028,4.63
20151028,4.63
20151029,4.63
20151029,4.63
20151029,4.63
20151029,4.63
20151030,4.63
20151030,4.63
20151030,4.63
20151030,4.63
20151031,4.63
20151031,4.63
20151031,4.63
20151031,4.63
20151101,4.63
20151101,4.63
20151101,4.63
20151101,4.63
20151102,4.63
20151102,4.63
20151102,4.63
20151102,4.63
20151103,4.63
20151103,4.63
20151103,4.63
20151103,4.63
20151104,4.63
20151104,4.63
20151104,4.63
20151104,4.63
20151105,4.63
20151105,4.63
20151105,4.63
20151105,4.63
20151105,4.63
20151106,4.63
20151106,4.63
20151106,4.63
20151106,4.63
20151107,4.63
20151107,4.63
20151107,4.63
20151107,4.63
20151108,4.63
20151108,4.63
20151108,4.63
20151108,4.63
20151109,4.63
20151109,4.63
20151109,4.63
20151109,4.63
20151110,4.63
20151110,4.63
20151110,4.63
20151110,4.63
20151111,4.63
20151111,4.63
20151111,4.63
20151111,4.63
20151112,4.63
20151112,4.63
20151112,4.63
20151112,4.63
20151113,4.63
20151113,4.63
20151113,4.63
20151113,4.63
20151114,4.63
20151114,4.63
20151114,4.63
20151114,4.63
20151115,4.63
20151115,4.63
20151115,4.63
20151115,4.63
20151116,4.629
20151116,4.629
20151116,4.629
20151116,4.629
20151117,4.629
20151117,4.629
20151117,4.629
20151117,4.629
20151118,4.629
20151118,4.629
20151118,4.629
20151118,4.629
20151119,4.629
20151119,4.629
20151119,4.629
20151119,4.629
20151120,4.629
20151120,4.629
20151120,4.629
20151120,4.629
20151121,4.629
20151121,4.629
20151121,4.629
20151121,4.629
20151122,4.629
20151122,4.629
20151122,4.629
20151122,4.628
20151123,4.628
20151123,4.628
20151123,4.628
20151123,4.628
20151124,4.628
20151124,4.628
20151124,4.628
20151124,4.628
20151124,4.628
20151125,4.628
20151125,4.628
20151125,4.628
20151125,4.628
20151126,4.628
20151126,4.628
20151126,4.628
20151126,4.628
20151127,4.628
20151127,4.628
20151127,4.628
20151127,4.628
20151128,4.628
20151128,4.628
20151128,4.628
20151128,4.628
20151129,4.628
20151129,4.628
20151129,4.628
20151129,4.628
20151130,4.628
20151130,4.628
20151130,4.628
20151130,4.628
20151201,4.628
20151201,4.628
20151201,4.628
20151201,4.628
20151202,4.628
20151202,4.628
20151202,4.628
20151202,4.628
20151203,4.628
20151203,4.628
20151203,4.628
20151203,4.628
20151204,4.628
20151204,4.628
20151204,4.628
20151204,4.628
20151205,4.628
20151205,4.628
20151205,4.628
20151205,4.628
20151206,4.628
20151206,4.626
20151206,4.626
20151206,4.626
20151207,4.626
20151207,4.626
20151207,4.626
20151207,4.626
20151208,4.626
20151208,4.626
20151208,4.626
20151208,4.626
20151209,4.626
20151209,4.626
20151209,4.626
20151209,4.626
20151210,4.626
20151210,4.626
20151210,4.626
20151210,4.626
20151211,4.626
20151211,4.626
20151211,4.626
20151211,4.626
20151212,4.626
20151212,4.626
20151212,4.626
20151212,4.626
20151213,4.626
20151213,4.626
20151213,4.626
20151213,4.622
20151214,4.622
20151214,4.622
20151214,4.618
20151214,4.618
20151214,4.618
20151215,4.618
20151215,4.618
20151215,4.618
20151215,4.618
20151216,4.618
20151216,4.618
20151216,4.618
20151216,4.618
20151217,4.618
20151217,4.618
20151217,4.618
20151217,4.618
20151218,4.618
20151218,4.618
20151218,4.618
20151218,4.618
20151219,4.618
20151219,4.618
20151219,4.618
20151219,4.618
20151220,4.618
20151220,4.618
20151220,4.618
20151220,4.618
20151221,4.618
20151221,4.618
20151221,4.618
20151221,4.618
20151222,4.618
20151222,4.618
20151222,4.618
20151222,4.618
20151223,4.618
20151223,4.618
20151223,4.618
20151223,4.618
20151224,4.618
20151224,4.618
20151224,4.618
20151224,4.618
20151225,4.618
20151225,4.618
20151225,4.618
20151225,4.618
20151226,4.618
20151226,4.618
20151226,4.618
20151226,4.618
20151227,4.618
20151227,4.618
20151227,4.618
20151227,4.618
20151228,4.618
20151228,4.618
20151228,4.618
20151228,4.618
20151229,4.618
20151229,4.618
20151229,4.618
20151229,4.618
20151230,4.618
20151230,4.618
20151230,4.618
20151230,4.618
20151231,4.618
20151231,4.618
20151231,4.618
20151231,4.618
20160101,4.618
20160101,4.618
20160101,4.618
20160101,4.618
20160102,4.618
20160102,4.618
20160102,4.618
20160102,4.618
20160103,4.618
20160103,4.618
20160103,4.618
20160103,4.618
20160104,4.618
20160104,4.618
20160104,4.618
20160104,4.618
20160105,4.618
20160105,4.618
20160105,4.618
20160105,4.618
20160106,4.618
20160106,4.618
20160106,4.618
20160106,4.619
20160107,4.619
20160107,4.619
20160107,4.619
20160107,4.619
20160108,4.619
20160108,4.619
20160108,4.619
20160108,4.619
20160109,4.619
20160109,4.619
20160109,4.619
20160109,4.619
20160110,4.619
20160110,4.619
20160110,4.619
20160111,4.619
20160111,4.619
20160111,4.619
20160111,4.619
20160112,4.619
20160112,4.619
20160112,4.619
20160112,4.619
20160113,4.619
20160113,4.619
20160113,4.619
20160113,4.619
20160114,4.619
20160114,4.619
20160114,4.619
20160114,4.619
20160115,4.619
20160115,4.619
20160115,4.619
20160115,4.619
20160116,4.619
20160116,4.619
20160116,4.619
20160116,4.619
20160117,4.619
20160117,4.619
20160117,4.619
20160117,4.619
20160118,4.619
20160118,4.619
20160118,4.619
20160118,4.619
20160119,4.619
20160119,4.619
20160119,4.619
20160119,4.619
20160120,4.619
20160120,4.619
20160120,4.619
20160120,4.619
20160121,4.619
20160121,4.619
20160121,4.619
20160121,4.619
20160122,4.619
20160122,4.619
20160122,4.619
20160122,4.619
20160122,4.619
20160122,4.619
20160122,4.619
20160122,4.619
20160123,4.619
20160123,4.619
20160123,4.619
20160123,4.619
20160124,4.619
20160124,4.619
20160124,4.619
20160124,4.619
20160125,4.619
20160125,4.62
20160125,4.62
20160125,4.62
20160125,4.62
20160125,4.62
20160125,4.62
20160125,4.62
20160125,4.62
20160125,4.62
20160126,4.62
20160126,4.62
20160126,4.62
20160126,4.62
20160126,4.62
20160127,4.62
20160127,4.62
20160127,4.62
20160127,4.62
20160128,4.62
20160128,4.62
20160128,4.62
20160128,4.62
20160129,4.62
20160129,4.62
20160129,4.62
20160129,4.62
20160130,4.62
20160130,4.62
20160201,4.62
20160202,4.62
20160202,4.62
20160202,4.62
20160202,4.62
20160203,4.62
20160203,4.62
20160203,4.62
20160203,4.62
20160204,4.62
20160204,4.62
20160204,4.62
20160204,4.62
20160205,4.62
20160205,4.62
20160205,4.62
20160205,4.62
20160206,4.62
20160206,4.62
20160206,4.62
20160206,4.62
20160206,4.62
20160206,4.62
20160206,4.62
20160206,4.62
20160206,4.62
20160206,4.62
20160207,4.62
20160207,4.62
20160207,4.62
20160207,4.62
20160207,4.62
20160207,4.62
20160207,4.62
20160207,4.62
20160208,4.62
20160208,4.62
20160208,4.62
20160208,4.657
20160209,4.657
20160209,4.657
20160209,4.657
20160209,4.657
20160210,4.657
20160210,4.657
20160210,4.657
20160210,4.657
20160211,4.657
20160211,4.657
20160211,4.657
20160211,4.663
20160212,4.663
20160212,4.663
20160212,4.663
20160212,4.663
20160213,4.663
20160213,4.663
20160215,4.663
20160215,4.663
20160215,4.663
20160215,4.663
20160215,4.663
20160215,4.663
20160215,4.578
20160215,4.578
20160215,4.578
20160216,4.53
20160216,4.53
20160216,4.53
20160216,4.53
20160216,4.53
20160216,4.53
20160216,4.53
20160216,4.53
20160216,4.53
20160216,4.509
20160216,4.509
20160216,4.509
20160216,4.509
20160216,4.509
20160216,4.509
20160216,4.496
20160216,4.496
20160216,4.496
20160216,4.496
20160216,4.496
20160216,4.487
20160216,4.487
20160216,4.486
20160217,4.482
20160217,4.482
20160217,4.481
20160217,4.481
20160218,4.481
20160218,4.481
20160218,4.481
20160218,4.481
20160218,4.481
20160219,4.481
20160219,4.481
20160219,4.481
20160219,4.481
20160220,4.481
20160220,4.481
20160220,4.481
20160220,4.481
20160221,4.481
20160221,4.481
20160221,4.481
20160221,4.481
20160222,4.481
20160222,4.481
20160222,4.481
20160222,4.481
20160223,4.481
20160223,4.481
20160224,4.481
20160224,4.481
20160224,4.481
20160224,4.481
20160225,4.481
20160225,4.481
20160225,4.481
20160225,4.481
20160226,4.481
20160226,4.481
20160226,4.481
20160226,4.481
20160227,4.481
20160227,4.481
20160227,4.481
20160227,4.481
20160228,4.481
20160228,4.481
20160228,4.481
20160228,4.481
20160228,4.481
20160229,4.481
20160229,4.481
20160301,4.481
20160301,4.481
20160301,4.481
20160301,4.481
20160302,4.481
20160302,4.481
20160302,4.481
20160302,4.481
20160303,4.481
20160303,4.481
20160303,4.481
20160303,4.481
20160304,4.481
20160304,4.481
20160304,4.481
20160304,4.481
20160305,4.481
20160305,4.481
20160305,4.481
20160305,4.481
20160306,4.481
20160306,4.481
20160306,4.481
20160306,4.481
20160307,4.481
20160307,4.481
20160307,4.481
20160307,4.481
20160308,4.481
20160309,4.481
20160309,4.481
20160310,4.481
20160310,4.481
20160310,4.481
20160310,4.481
20160311,4.481
20160311,4.481
20160311,4.481
20160311,4.481
20160312,4.481
20160312,4.481
20160312,4.481
20160312,4.493
20160313,4.493
20160313,4.493
20160313,4.493
20160313,4.493
20160314,4.493
20160314,4.493
20160314,4.493
20160314,4.5
20160315,4.5
20160315,4.5
20160315,4.5
20160315,4.5
20160316,4.5
20160316,4.5
20160316,4.5
20160316,4.5
20160317,4.5
20160317,4.5
20160317,4.5
20160317,4.5
20160318,4.5
20160318,4.5
20160318,4.5
20160318,4.5
20160319,4.5
20160319,4.5
20160319,4.5
20160319,4.5
20160320,4.5
20160320,4.5
20160320,4.5
20160320,4.5
20160320,4.5
20160321,4.5
20160321,4.5
20160321,4.5
20160322,4.5
20160322,4.5
20160322,4.5
20160322,4.5
20160323,4.5
20160323,4.5
20160323,4.5
20160324,4.5
20160324,4.5
20160324,4.5
20160324,4.5
20160325,4.5
20160325,4.5
20160325,4.5
20160325,4.5
20160326,4.552
20160326,4.552
20160326,4.552
20160326,4.552
20160327,4.552
20160327,4.552
20160327,4.552
20160327,4.552
20160328,4.552
20160328,4.552
20160328,4.552
20160328,4.552
20160329,4.552
20160329,4.552
20160330,4.552
20160330,4.552
20160330,4.552
20160330,4.552
20160331,4.552
20160331,4.552
20160331,4.552
20160331,4.552
20160331,4.552
20160331,4.552
20160331,4.552
20160331,4.552
20160401,4.552
20160401,4.552
20160401,4.552
20160401,4.552
20160402,4.552
20160402,4.552
20160402,4.552
20160402,4.552
20160403,4.552
20160403,4.552
20160403,4.552
20160403,4.552
20160404,4.552
20160404,4.552
20160404,4.552
20160405,4.552
20160405,4.552
20160405,4.552
20160405,4.552
20160406,4.552
20160406,4.552
20160406,4.552
20160406,4.552
20160407,4.552
20160407,4.552
20160408,4.552
20160408,4.552
20160408,4.552
20160408,4.552
20160408,4.552
20160408,4.552
20160408,4.552
20160408,4.552
20160409,4.552
20160409,4.552
20160409,4.552
20160409,4.552
20160410,4.552
20160410,4.552
20160410,4.552
20160410,4.552
20160411,4.552
20160411,4.552
20160411,4.552
20160411,4.552
20160412,4.552
20160412,4.552
20160412,4.552
20160412,4.552
20160413,4.552
20160413,4.552
20160413,4.552
20160413,4.552
20160414,4.552
20160414,4.552
20160414,4.552
20160414,4.552
20160415,4.552
20160415,4.552
20160415,4.552
20160415,4.552
20160416,4.552
20160416,4.552
20160416,4.552
20160416,4.543
20160417,4.543
20160417,4.543
20160417,4.543
20160417,4.543
20160418,4.561
20160418,4.561
20160418,4.561
20160418,4.561
20160419,4.561
20160419,4.561
20160419,4.561
20160419,4.563
20160420,4.563
20160420,4.563
20160420,4.563
20160420,4.556
20160421,4.556
20160421,4.556
20160421,4.556
20160421,4.556
20160422,4.556
20160422,4.556
20160422,4.556
20160422,4.545
20160423,4.545
20160423,4.545
20160423,4.545
20160423,4.535
20160424,4.535
20160424,4.535
20160424,4.535
20160424,4.535
20160425,4.535
20160425,4.535
20160426,4.535
20160426,4.535
20160426,4.535
20160426,4.535
20160427,4.535
20160427,4.535
20160427,4.533
20160427,4.533
20160428,4.533
20160428,4.533
20160428,4.526
20160428,4.526
20160429,4.526
20160429,4.526
20160429,4.519
20160429,4.519
20160430,4.519
20160430,4.519
20160430,4.519
20160430,4.519
20160501,4.519
20160501,4.519
20160501,4.519
20160501,4.519
20160501,4.519
20160502,4.519
20160502,4.519
20160502,4.519
20160502,4.519
20160502,4.519
20160503,4.519
20160503,4.519
20160503,4.519
20160503,4.518
20160504,4.518
20160504,4.518
20160504,4.518
20160504,4.518
20160505,4.518
20160505,4.518
20160505,4.518
20160505,4.528
20160506,4.528
20160506,4.528
20160506,4.528
20160506,4.528
20160507,4.528
20160507,4.528
20160507,4.528
20160507,4.528
20160508,4.528
20160508,4.528
20160508,4.528
20160508,4.528
20160509,4.528
20160509,4.528
20160509,4.528
20160509,4.541
20160510,4.541
20160510,4.541
20160510,4.541
20160510,4.541
20160511,4.541
20160511,4.541
20160511,4.541
20160511,4.542
20160512,4.542
20160512,4.542
20160512,4.542
20160512,4.542
20160512,4.542
20160513,4.542
20160513,4.542
20160513,4.542
20160513,4.542
20160514,4.542
20160514,4.542
20160514,4.542
20160514,4.55
20160515,4.55
20160515,4.55
20160515,4.55
20160515,4.55
20160516,4.55
20160516,4.55
20160516,4.55
20160516,4.55
20160517,4.55
20160517,4.55
20160517,4.55
20160517,4.545
20160518,4.545
20160518,4.545
20160518,4.545
20160518,4.545
20160519,4.545
20160519,4.545
20160520,4.545
20160520,4.545
20160520,4.545
20160520,4.545
20160521,4.545
20160521,4.545
20160521,4.545
20160521,4.545
20160522,4.545
20160522,4.545
20160522,4.545
20160522,4.545
20160523,4.545
20160523,4.545
20160523,4.545
20160523,4.545
20160524,4.545
20160524,4.545
20160524,4.545
20160524,4.545
20160525,4.545
20160525,4.545
20160525,4.556
20160525,4.555
20160526,4.555
20160526,4.555
20160526,4.555
20160526,4.555
20160527,4.555
20160527,4.555
20160527,4.555
20160527,4.523
20160528,4.523
20160528,4.523
20160528,4.523
20160528,4.523
20160529,4.523
20160529,4.523
20160529,4.523
20160529,4.523
20160530,4.523
20160531,4.523
20160531,4.523
20160601,4.523
20160601,4.523
20160601,4.523
20160601,4.523
20160602,4.523
20160602,4.523
20160602,4.523
20160603,4.523
20160604,4.523
20160604,4.523
20160604,4.523
20160604,4.503
20160605,4.503
20160605,4.503
20160605,4.503
20160605,4.488
20160606,4.488
20160606,4.488
20160606,4.488
20160606,4.475
20160607,4.475
20160607,4.475
20160607,4.475
20160607,4.465
20160608,4.465
20160608,4.465
20160608,4.465
20160608,4.456
20160609,4.456
20160609,4.456
20160609,4.456
20160609,4.456
20160610,4.456
20160610,4.456
20160610,4.456
20160610,4.457
20160611,4.457
20160611,4.457
20160611,4.457
20160611,4.457
20160612,4.457
20160612,4.457
20160612,4.457
20160612,4.478
20160613,4.478
20160613,4.478
20160613,4.478
20160613,4.478
20160614,4.478
20160614,4.478
20160614,4.478
20160614,4.478
20160615,4.478
20160615,4.478
20160615,4.475
20160615,4.475
20160616,4.472
20160616,4.479
20160616,4.481
20160616,4.481
20160617,4.481
20160617,4.481
20160617,4.481
20160617,4.481
20160619,4.481
20160619,4.481
20160620,4.481
20160620,4.481
20160620,4.481
20160620,4.481
20160621,4.481
20160621,4.481
20160621,4.481
20160621,4.481
20160622,4.481
20160622,4.481
20160622,4.481
20160622,4.481
20160623,4.481
20160623,4.481
20160623,4.481
20160623,4.481
20160624,4.477
20160624,4.477
20160624,4.477
20160624,4.493
20160625,4.493
20160625,4.493
20160625,4.493
20160625,4.494
20160626,4.494
20160626,4.494
20160626,4.494
20160626,4.494
20160627,4.494
20160627,4.494
20160627,4.494
20160627,4.494
20160628,4.494
20160628,4.494
20160628,4.494
20160628,4.494
20160629,4.494
20160629,4.494
20160629,4.494
20160629,4.494
20160630,4.512
20160630,4.512
20160630,4.512
20160701,4.512
20160701,4.512
20160701,4.512
20160701,4.512
20160702,4.512
20160702,4.512
20160702,4.512
20160702,4.512
20160703,4.512
20160703,4.512
20160703,4.512
20160703,4.512
20160703,4.512
20160704,4.507
20160704,4.524
20160704,4.524
20160704,4.524
20160705,4.543
20160705,4.543
20160705,4.543
20160705,4.543
20160706,4.543
20160706,4.544
20160706,4.544
20160706,4.544
20160707,4.544
20160707,4.544
20160707,4.544
20160707,4.544
20160708,4.498
20160708,4.498
20160708,4.498
20160708,4.498
20160709,4.498
20160709,4.498
20160709,4.498
20160709,4.451
20160710,4.446
20160710,4.448
20160710,4.443
20160710,4.443
20160710,4.443
20160711,4.443
20160711,4.443
20160711,4.443
20160711,4.443
20160712,4.443
20160712,4.443
20160712,4.443
20160712,4.443
20160713,4.443
20160713,4.443
20160713,4.443
20160713,4.443
20160714,4.443
20160714,4.445
20160714,4.445
20160714,4.445
20160715,4.448
20160715,4.443
20160715,4.443
20160715,4.443
20160716,4.443
20160716,4.443
20160716,4.443
20160716,4.448
20160717,4.448
20160717,4.448
20160717,4.448
20160717,4.448
20160718,4.448
20160718,4.448
20160718,4.448
20160718,4.448
20160719,4.45
20160719,4.45
20160719,4.45
20160719,4.45
20160720,4.45
20160720,4.45
20160720,4.45
20160720,4.45
20160721,4.453
20160721,4.453
20160721,4.453
20160721,4.453
20160722,4.453
20160722,4.453
20160722,4.453
20160722,4.453
20160723,4.453
20160723,4.453
20160723,4.453
20160723,4.453
20160724,4.453
20160724,4.453
20160724,4.453
20160724,4.453
20160725,4.455
20160725,4.455
20160728,4.455
20160728,4.455
20160728,4.455
20160728,4.455
20160729,4.455
20160729,4.455
20160729,4.455
20160729,4.455
20160730,4.455
20160730,4.455
20160730,4.455
20160730,4.455
20160731,4.455
20160731,4.455
20160731,4.455
20160731,4.455
20160801,4.453
20160801,4.453
20160801,4.453
20160801,4.453
20160802,4.453
20160802,4.453
20160802,4.453
20160802,4.453
20160803,4.453
20160803,4.453
20160803,4.453
20160803,4.453
20160804,4.453
20160804,4.453
20160804,4.453
20160804,4.453
20160804,4.464
20160804,4.468
20160804,4.468
20160804,4.468
20160804,4.468
20160804,4.468
20160805,4.474
20160805,4.474
20160805,4.474
20160805,4.474
20160805,4.474
20160806,4.474
20160806,4.474
20160806,4.474
20160806,4.474
20160807,4.474
20160807,4.474
20160807,4.475
20160807,4.476
20160808,4.477
20160808,4.477
20160808,4.477
20160808,4.478
20160808,4.478
20160809,4.478
20160809,4.478
20160809,4.478
20160809,4.478
20160809,4.478
20160810,4.478
20160810,4.478
20160810,4.478
20160810,4.478
20160811,4.478
20160811,4.478
20160811,4.478
20160811,4.478
20160812,4.478
20160812,4.478
20160812,4.478
20160812,4.479
20160813,4.479
20160813,4.479
20160813,4.479
20160813,4.479
20160814,4.479
20160814,4.479
20160814,4.479
20160814,4.479
20160815,4.479
20160815,4.479
20160815,4.479
20160815,4.479
20160816,4.479
20160816,4.479
20160816,4.479
20160816,4.479
20160817,4.479
20160817,4.479
20160817,4.479
20160817,4.479
20160818,4.479
20160818,4.479
20160818,4.479
20160818,4.479
20160819,4.479
20160819,4.479
20160819,4.479
20160819,4.479
20160820,4.479
20160820,4.479
20160820,4.479
20160820,4.479
20160821,4.479
20160821,4.479
20160821,4.479
20160821,4.479
20160821,4.479
20160822,4.48
20160822,4.48
20160822,4.48
20160822,4.48
20160823,4.48
20160823,4.48
20160823,4.48
20160823,4.48
20160824,4.489
20160824,4.489
20160824,4.489
20160824,4.489
20160825,4.489
20160825,4.489
20160825,4.489
20160825,4.489
20160826,4.489
20160826,4.489
20160826,4.489
20160826,4.489
20160827,4.489
20160827,4.489
20160827,4.489
20160827,4.489
20160828,4.489
20160828,4.489
20160828,4.489
20160828,4.489
20160829,4.489
20160829,4.489
20160829,4.489
20160829,4.489
20160830,4.489
20160830,4.489
20160830,4.489
20160830,4.489
20160831,4.489
20160831,4.489
20160831,4.489
20160831,4.489
20160901,4.489
20160901,4.489
20160901,4.489
20160901,4.489
20160902,4.489
20160902,4.489
20160902,4.489
20160902,4.489
20160903,4.489
20160903,4.489
20160903,4.489
20160903,4.489
20160904,4.489
20160904,4.489
20160904,4.489
20160904,4.489
20160905,4.489
20160905,4.489
20160905,4.489
20160905,4.489
20160906,4.489
20160906,4.489
20160906,4.489
20160906,4.489
20160907,4.489
20160907,4.489
20160907,4.489
20160907,4.489
20160908,4.489
20160908,4.489
20160908,4.489
20160908,4.489
20160909,4.489
20160909,4.489
20160909,4.489
20160909,4.489
20160910,4.489
20160910,4.495
20160910,4.499
20160910,4.499
20160910,4.499
20160911,4.499
20160911,4.499
20160911,4.503
20160911,4.503
20160912,4.503
20160912,4.503
20160912,4.503
20160912,4.503
20160913,4.503
20160913,4.503
20160913,4.503
20160913,4.503
20160914,4.503
20160914,4.503
20160914,4.503
20160914,4.503
20160915,4.503
20160915,4.503
20160915,4.503
20160915,4.503
20160916,4.503
20160916,4.503
20160916,4.503
20160916,4.503
20160917,4.503
20160917,4.503
20160917,4.503
20160917,4.503
20160918,4.503
20160918,4.503
20160918,4.51
20160918,4.512
20160919,4.52
20160919,4.524
20160919,4.524
20160919,4.524
20160920,4.524
20160920,4.524
20160920,4.524
20160920,4.524
20160920,4.524
20160920,4.524
20160921,4.524
20160921,4.524
20160921,4.524
20160921,4.524
20160921,4.524
20160921,4.524
20160921,4.524
20160921,4.524
20160922,4.524
20160922,4.524
20160922,4.524
20160922,4.524
20160923,4.524
20160923,4.524
20160923,4.524
20160923,4.524
20160924,4.524
20160924,4.524
20160924,4.524
20160924,4.524
20160925,4.524
20160925,4.524
20160925,4.526
20160925,4.526
20160926,4.526
20160926,4.534
20160926,4.534
20160926,4.534
20160927,4.534
20160927,4.534
20160927,4.534
20160927,4.534
20160928,4.534
20160928,4.534
20160928,4.534
20160928,4.534
20160929,4.533
20160929,4.533
20160929,4.542
20160929,4.542
20160930,4.542
20160930,4.542
20160930,4.542
20160930,4.542
20161001,4.542
20161001,4.542
20161001,4.542
20161001,4.542
20161002,4.542
20161002,4.542
20161002,4.542
20161002,4.542
20161003,4.542
20161003,4.542
20161003,4.542
20161003,4.542
20161004,4.542
20161004,4.542
20161004,4.542
20161004,4.542
20161005,4.542
20161005,4.542
20161005,4.542
20161005,4.542
20161006,4.542
20161006,4.542
20161006,4.542
20161006,4.542
20161007,4.54
20161007,4.54
20161007,4.54
20161007,4.54
20161008,4.54
20161008,4.54
20161008,4.54
20161008,4.546
20161009,4.546
20161009,4.546
20161009,4.546
20161009,4.546
20161010,4.546
20161010,4.546
20161010,4.546
20161010,4.546
20161011,4.545
20161011,4.545
20161011,4.545
20161011,4.545
20161012,4.545
20161012,4.545
20161012,4.545
20161012,4.545
20161013,4.545
20161013,4.545
20161013,4.545
20161013,4.545
20161014,4.545
20161014,4.545
20161014,4.545
20161014,4.545
20161015,4.545
20161015,4.545
20161015,4.545
20161015,4.545
20161016,4.545
20161016,4.545
20161016,4.545
20161016,4.545
20161017,4.545
20161017,4.545
20161017,4.545
20161017,4.545
20161018,4.545
20161018,4.545
20161018,4.545
20161018,4.545
20161019,4.545
20161019,4.545
20161019,4.545
20161019,4.545
20161020,4.545
20161020,4.545
20161020,4.545
20161020,4.545
20161021,4.554
20161021,4.554
20161021,4.554
20161021,4.554
20161022,4.554
20161022,4.554
20161022,4.554
20161022,4.554
20161023,4.554
20161023,4.554
20161023,4.554
20161023,4.554
20161024,4.554
20161024,4.554
20161024,4.554
20161024,4.554
20161025,4.554
20161025,4.554
20161025,4.554
20161025,4.554
20161026,4.554
20161026,4.554
20161026,4.554
20161026,4.554
20161027,4.559
20161027,4.551
20161027,4.551
20161027,4.551
20161028,4.552
20161028,4.552
20161028,4.552
20161028,4.552
20161029,4.552
20161029,4.552
20161029,4.552
20161029,4.552
20161030,4.563
20161030,4.563
20161030,4.564
20161030,4.564
20161031,4.564
20161031,4.564
20161031,4.564
20161031,4.564
20161101,4.564
20161101,4.564
20161101,4.564
20161101,4.564
20161101,4.564
20161102,4.564
20161102,4.564
20161102,4.564
20161102,4.564
20161103,4.564
20161103,4.564
20161103,4.564
20161103,4.564
20161104,4.564
20161104,4.564
20161104,4.564
20161104,4.564
20161105,4.564
20161105,4.564
20161105,4.564
20161105,4.564
20161106,4.564
20161106,4.57
20161106,4.57
20161106,4.57
20161107,4.538
20161107,4.538
20161107,4.538
20161107,4.538
20161108,4.538
20161108,4.538
20161108,4.538
20161108,4.538
20161109,4.538
20161109,4.538
20161109,4.538
20161109,4.538
20161110,4.538
20161110,4.538
20161110,4.538
20161110,4.538
20161111,4.538
20161111,4.538
20161111,4.538
20161111,4.538
20161112,4.538
20161112,4.538
20161112,4.538
20161112,4.538
20161113,4.538
20161113,4.538
20161113,4.538
20161113,4.538
20161114,4.538
20161114,4.538
20161114,4.538
20161114,4.538
20161115,4.538
20161115,4.538
20161115,4.538
20161115,4.538
20161116,4.538
20161116,4.538
20161116,4.538
20161116,4.538
20161117,4.539
20161117,4.539
20161117,4.539
20161117,4.539
20161118,4.539
20161118,4.539
20161118,4.539
20161118,4.539
20161119,4.539
20161119,4.539
20161119,4.539
20161119,4.539
20161120,4.539
20161120,4.539
20161120,4.539
20161120,4.539
20161120,4.539
20161121,4.539
20161121,4.539
20161121,4.539
20161121,4.539
20161122,4.539
20161122,4.539
20161122,4.539
20161122,4.539
20161122,4.539
20161123,4.539
20161123,4.539
20161123,4.539
20161123,4.539
20161124,4.539
20161124,4.539
20161125,4.539
20161125,4.539
20161125,4.539
20161125,4.539
20161126,4.539
20161126,4.539
20161126,4.539
20161126,4.539
20161127,4.539
20161127,4.539
20161127,4.539
20161127,4.539
20161127,4.539
20161128,4.539
20161128,4.539
20161128,4.539
20161128,4.539
20161129,4.539
20161129,4.539
20161129,4.539
20161129,4.539
20161130,4.539
20161130,4.539
20161130,4.539
20161130,4.539
20161201,4.539
20161201,4.539
20161201,4.539
20161201,4.539
20161202,4.539
20161202,4.539
20161202,4.539
20161202,4.539
20161203,4.539
20161203,4.539
20161203,4.539
20161203,4.539
20161204,4.539
20161204,4.539
20161204,4.539
20161204,4.543
20161204,4.543
20161205,4.544
20161205,4.544
20161205,4.544
20161205,4.544
20161206,4.544
20161206,4.544
20161206,4.544
20161206,4.544
20161206,4.544
20161207,4.544
20161207,4.544
20161207,4.544
20161207,4.544
20161208,4.544
20161208,4.544
20161208,4.544
20161208,4.544
20161208,4.544
20161209,4.544
20161209,4.544
20161209,4.544
20161209,4.544
20161210,4.544
20161210,4.544
20161210,4.544
20161210,4.544
20161211,4.544
20161211,4.544
20161211,4.544
20161211,4.544
20161212,4.544
20161212,4.544
20161212,4.545
20161212,4.545
20161213,4.545
20161213,4.545
20161213,4.545
20161213,4.545
20161214,4.545
20161214,4.545
20161214,4.545
20161214,4.545
20161215,4.545
20161215,4.545
20161215,4.545
20161215,4.545
20161216,4.545
20161216,4.545
20161216,4.545
20161216,4.545
20161217,4.545
20161217,4.545
20161217,4.545
20161217,4.545
20161217,4.545
20161218,4.545
20161218,4.546
20161218,4.546
20161218,4.546
20161219,4.551
20161219,4.527
20161219,4.527
20161219,4.527
20161220,4.527
20161220,4.527
20161220,4.527
20161220,4.527
20161221,4.527
20161221,4.527
20161221,4.527
20161221,4.527
20161222,4.527
20161222,4.527
20161222,4.527
20161222,4.527
20161223,4.527
20161223,4.527
