Date,Value
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160217,-55
20160217,-55
20160217,-56
20160217,-57
20160218,-57
20160218,-57
20160218,-57
20160218,-57
20160218,-57
20160219,-57
20160219,-57
20160219,-57
20160219,-57
20160220,-57
20160220,-57
20160220,-57
20160220,-57
20160221,-57
20160221,-57
20160221,-57
20160221,-57
20160222,-57
20160222,-57
20160222,-57
20160222,-57
20160223,-57
20160223,-57
20160224,-57
20160224,-57
20160224,-57
20160224,-57
20160225,-57
20160225,-57
20160225,-57
20160225,-57
20160226,-57
20160226,-58
20160226,-59
20160226,-59
20160227,-59
20160227,-59
20160227,-59
20160227,-59
20160228,-59
20160228,-59
20160228,-59
20160228,-59
20160228,-59
20160229,-59
20160229,-59
20160301,-59
20160301,-59
20160301,-59
20160301,-59
20160302,-59
20160302,-59
20160302,-59
20160302,-59
20160303,-59
20160303,-59
20160303,-59
20160303,-59
20160304,-59
20160304,-59
20160304,-59
20160304,-59
20160305,-59
20160305,-59
20160305,-59
20160305,-59
20160306,-59
20160306,-59
20160306,-60
20160306,-60
20160307,-61
20160307,-61
20160307,-61
20160307,-61
20160308,-61
20160309,-61
20160309,-61
20160310,-61
20160310,-61
20160310,-61
20160310,-61
20160311,-61
20160311,-61
20160311,-61
20160311,-61
20160312,-61
20160312,-61
20160312,-61
20160312,-61
20160313,-61
20160313,-61
20160313,-61
20160313,-61
20160314,-61
20160314,-61
20160314,-61
20160314,-61
20160315,-61
20160315,-61
20160315,-61
20160315,-61
20160316,-61
20160316,-61
20160316,-61
20160316,-61
20160317,-61
20160317,-61
20160317,-61
20160317,-61
20160318,-61
20160318,-61
20160318,-61
20160318,-61
20160319,-61
20160319,-61
20160319,-61
20160319,-61
20160320,-61
20160320,-61
20160320,-61
20160320,-61
20160320,-61
20160321,-61
20160321,-61
20160321,-61
20160322,-61
20160322,-61
20160322,-61
20160322,-61
20160323,-61
20160323,-61
20160323,-61
20160324,-61
20160324,-61
20160324,-61
20160324,-61
20160325,-61
20160325,-61
20160325,-61
20160325,-60
20160326,-60
20160326,-60
20160326,-60
20160326,-60
20160327,-60
20160327,-60
20160327,-60
20160327,-60
20160328,-60
20160328,-60
20160328,-60
20160328,-60
20160329,-60
20160329,-60
20160330,-60
20160330,-60
20160330,-60
20160330,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160401,-60
20160401,-60
20160401,-60
20160401,-60
20160402,-60
20160402,-61
20160402,-61
20160402,-61
20160403,-62
20160403,-62
20160403,-63
20160403,-63
20160404,-63
20160404,-63
20160404,-63
20160405,-63
20160405,-63
20160405,-63
20160405,-63
20160406,-63
20160406,-63
20160406,-63
20160406,-63
20160407,-63
20160407,-63
20160408,-63
20160408,-63
20160408,-63
20160408,-63
20160408,-63
20160408,-63
20160408,-64
20160408,-64
20160409,-63
20160409,-63
20160409,-63
20160409,-63
20160410,-63
20160410,-63
20160410,-63
20160410,-63
20160411,-63
20160411,-63
20160411,-63
20160411,-63
20160412,-63
20160412,-63
20160412,-63
20160412,-63
20160413,-63
20160413,-63
20160413,-63
20160413,-63
20160414,-63
20160414,-63
20160414,-63
20160414,-63
20160415,-63
20160415,-63
20160415,-63
20160415,-63
20160416,-63
20160416,-63
20160416,-63
20160416,-63
20160417,-64
20160417,-64
20160417,-64
20160417,-64
20160418,-64
20160418,-64
20160418,-64
20160418,-64
20160419,-64
20160419,-64
20160419,-64
20160419,-64
20160420,-64
20160420,-64
20160420,-64
20160420,-64
20160421,-64
20160421,-64
20160421,-64
20160421,-64
20160422,-64
20160422,-64
20160422,-64
20160422,-64
20160423,-64
20160423,-64
20160423,-64
20160423,-64
20160424,-64
20160424,-64
20160424,-64
20160424,-64
20160425,-64
20160425,-64
20160426,-64
20160426,-64
20160426,-64
20160426,-64
20160427,-64
20160427,-64
20160427,-64
20160427,-64
20160428,-64
20160428,-64
20160428,-64
20160428,-64
20160429,-64
20160429,-64
20160429,-64
20160429,-64
20160430,-64
20160430,-64
20160430,-64
20160430,-65
20160501,-65
20160501,-65
20160501,-65
20160501,-65
20160501,-65
20160502,-65
20160502,-65
20160502,-65
20160502,-65
20160502,-65
20160503,-65
20160503,-65
20160503,-65
20160503,-64
20160504,-64
20160504,-64
20160504,-64
20160504,-64
20160505,-64
20160505,-64
20160505,-64
20160505,-64
20160506,-64
20160506,-64
20160506,-64
20160506,-64
20160507,-64
20160507,-64
20160507,-64
20160507,-64
20160508,-64
20160508,-64
20160508,-64
20160508,-64
20160509,-64
20160509,-64
20160509,-64
20160509,-64
20160510,-64
20160510,-64
20160510,-64
20160510,-64
20160511,-64
20160511,-64
20160511,-64
20160511,-63
20160512,-63
20160512,-63
20160512,-63
20160512,-63
20160512,-63
20160513,-63
20160513,-63
20160513,-63
20160513,-63
20160514,-63
20160514,-63
20160514,-63
20160514,-63
20160515,-63
20160515,-63
20160515,-63
20160515,-63
20160516,-63
20160516,-63
20160516,-63
20160516,-63
20160517,-63
20160517,-63
20160517,-63
20160517,-63
20160518,-63
20160518,-63
20160518,-63
20160518,-63
20160519,-63
20160519,-63
20160520,-63
20160520,-63
20160520,-63
20160520,-63
20160521,-63
20160521,-63
20160521,-63
20160521,-63
20160522,-63
20160522,-63
20160522,-63
20160522,-63
20160523,-63
20160523,-63
20160523,-63
20160523,-63
20160524,-63
20160524,-63
20160524,-63
20160524,-63
20160525,-63
20160525,-64
20160525,-63
20160525,-63
20160526,-63
20160526,-63
20160526,-63
20160526,-63
20160527,-63
20160527,-63
20160527,-63
20160527,-63
20160528,-63
20160528,-63
20160528,-63
20160528,-63
20160529,-63
20160529,-63
20160529,-63
20160529,-63
20160530,-63
20160531,-63
20160531,-63
20160601,-63
20160601,-63
20160601,-63
20160601,-63
20160602,-63
20160602,-63
20160602,-63
20160603,-63
20160604,-63
20160604,-63
20160604,-63
20160604,-65
20160605,-65
20160605,-65
20160605,-65
20160605,-65
20160606,-65
20160606,-65
20160606,-65
20160606,-65
20160607,-65
20160607,-65
20160607,-65
20160607,-65
20160608,-65
20160608,-65
20160608,-65
20160608,-65
20160609,-65
20160609,-65
20160609,-64
20160609,-64
20160610,-64
20160610,-64
20160610,-65
20160610,-65
20160611,-65
20160611,-65
20160611,-64
20160611,-64
20160612,-64
20160612,-64
20160612,-65
20160612,-64
20160613,-64
20160613,-64
20160613,-65
20160613,-65
20160614,-65
20160614,-65
20160614,-65
20160614,-65
20160615,-65
20160615,-65
20160615,-65
20160615,-65
20160616,-66
20160616,-66
20160616,-66
20160616,-66
20160617,-66
20160617,-66
20160617,-66
20160617,-66
20160619,-66
20160619,-66
20160620,-66
20160620,-66
20160620,-66
20160620,-66
20160621,-66
20160621,-66
20160621,-66
20160621,-66
20160622,-66
20160622,-66
20160622,-66
20160622,-66
20160623,-66
20160623,-66
20160623,-66
20160623,-66
20160624,-66
20160624,-67
20160624,-67
20160624,-67
20160625,-67
20160625,-67
20160625,-67
20160625,-68
20160626,-68
20160626,-68
20160626,-68
20160626,-69
20160627,-69
20160627,-69
20160627,-69
20160627,-69
20160628,-69
20160628,-69
20160628,-69
20160628,-69
20160629,-69
20160629,-69
20160629,-69
20160629,-69
20160630,-69
20160630,-69
20160630,-69
20160701,-69
20160701,-69
20160701,-69
20160701,-69
20160702,-69
20160702,-69
20160702,-68
20160702,-68
20160703,-68
20160703,-68
20160703,-68
20160703,-68
20160703,-69
20160704,-68
20160704,-68
20160704,-68
20160704,-68
20160705,-69
20160705,-70
20160705,-70
20160705,-70
20160706,-70
20160706,-70
20160706,-70
20160706,-70
20160707,-70
20160707,-70
20160707,-70
20160707,-70
20160708,-70
20160708,-70
20160708,-70
20160708,-70
20160709,-70
20160709,-70
20160709,-70
20160709,-70
20160710,-70
20160710,-70
20160710,-70
20160710,-70
20160710,-70
20160711,-70
20160711,-70
20160711,-70
20160711,-70
20160712,-70
20160712,-70
20160712,-70
20160712,-70
20160713,-70
20160713,-70
20160713,-70
20160713,-70
20160714,-70
20160714,-70
20160714,-70
20160714,-70
20160715,-70
20160715,-70
20160715,-70
20160715,-70
20160716,-70
20160716,-70
20160716,-70
20160716,-70
20160717,-70
20160717,-70
20160717,-70
20160717,-70
20160718,-70
20160718,-70
20160718,-70
20160718,-70
20160719,-70
20160719,-70
20160719,-70
20160719,-70
20160720,-70
20160720,-70
20160720,-70
20160720,-70
20160721,-70
20160721,-70
20160721,-70
20160721,-70
20160722,-70
20160722,-70
20160722,-70
20160722,-70
20160723,-70
20160723,-70
20160723,-70
20160723,-70
20160724,-70
20160724,-70
20160724,-70
20160724,-70
20160725,-70
20160725,-70
20160728,-70
20160728,-70
20160728,-70
20160728,-70
20160729,-70
20160729,-70
20160729,-70
20160729,-70
20160730,-70
20160730,-70
20160730,-70
20160730,-70
20160731,-70
20160731,-70
20160731,-70
20160731,-70
20160801,-70
20160801,-70
20160801,-70
20160801,-70
20160802,-70
20160802,-70
20160802,-70
20160802,-70
20160803,-70
20160803,-70
20160803,-70
20160803,-70
20160804,-70
20160804,-70
20160804,-70
20160804,-70
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160805,-69
20160805,-69
20160805,-69
20160805,-69
20160805,-69
20160806,-69
20160806,-69
20160806,-69
20160806,-69
20160807,-69
20160807,-69
20160807,-69
20160807,-69
20160808,-69
20160808,-69
20160808,-69
20160808,-69
20160808,-69
20160809,-69
20160809,-69
20160809,-69
20160809,-69
20160809,-69
20160810,-69
20160810,-69
20160810,-69
20160810,-69
20160811,-69
20160811,-69
20160811,-69
20160811,-69
20160812,-69
20160812,-69
20160812,-69
20160812,-69
20160813,-69
20160813,-69
20160813,-69
20160813,-69
20160814,-69
20160814,-69
20160814,-69
20160814,-69
20160815,-70
20160815,-70
20160815,-70
20160815,-70
20160816,-70
20160816,-70
20160816,-70
20160816,-70
20160817,-70
20160817,-70
20160817,-70
20160817,-70
20160818,-70
20160818,-70
20160818,-70
20160818,-70
20160819,-70
20160819,-70
20160819,-70
20160819,-70
20160820,-70
20160820,-70
20160820,-70
20160820,-70
20160821,-70
20160821,-71
20160821,-71
20160821,-71
20160821,-71
20160822,-71
20160822,-71
20160822,-71
20160822,-71
20160823,-71
20160823,-71
20160823,-71
20160823,-72
20160824,-72
20160824,-72
20160824,-72
20160824,-72
20160825,-72
20160825,-72
20160825,-72
20160825,-72
20160826,-72
20160826,-72
20160826,-72
20160826,-72
20160827,-72
20160827,-72
20160827,-72
20160827,-72
20160828,-72
20160828,-72
20160828,-72
20160828,-72
20160829,-72
20160829,-72
20160829,-72
20160829,-72
20160830,-72
20160830,-72
20160830,-72
20160830,-72
20160831,-72
20160831,-72
20160831,-72
20160831,-72
20160901,-72
20160901,-72
20160901,-72
20160901,-72
20160902,-72
20160902,-72
20160902,-72
20160902,-72
20160903,-72
20160903,-72
20160903,-72
20160903,-72
20160904,-72
20160904,-72
20160904,-72
20160904,-72
20160905,-72
20160905,-72
20160905,-72
20160905,-72
20160906,-72
20160906,-72
20160906,-72
20160906,-72
20160907,-72
20160907,-72
20160907,-72
20160907,-72
20160908,-72
20160908,-72
20160908,-72
20160908,-72
20160909,-72
20160909,-72
20160909,-72
20160909,-72
20160910,-72
20160910,-72
20160910,-72
20160910,-72
20160910,-72
20160911,-72
20160911,-72
20160911,-69
20160911,-69
20160912,-69
20160912,-69
20160912,-69
20160912,-69
20160913,-69
20160913,-69
20160913,-69
20160913,-69
20160914,-69
20160914,-69
20160914,-69
20160914,-69
20160915,-69
20160915,-69
20160915,-69
20160915,-69
20160916,-69
20160916,-69
20160916,-69
20160916,-69
20160917,-69
20160917,-69
20160917,-69
20160917,-69
20160918,-69
20160918,-69
20160918,-69
20160918,-70
20160919,-70
20160919,-70
20160919,-70
20160919,-70
20160920,-70
20160920,-70
20160920,-70
20160920,-70
20160920,-70
20160920,-70
20160921,-70
20160921,-70
20160921,-70
20160921,-70
20160921,-70
20160921,-70
20160921,-70
20160921,-70
20160922,-70
20160922,-70
20160922,-70
20160922,-70
20160923,-70
20160923,-70
20160923,-70
20160923,-70
20160924,-70
20160924,-70
20160924,-70
20160924,-70
20160925,-70
20160925,-70
20160925,-70
20160925,-70
20160926,-69
20160926,-69
20160926,-69
20160926,-69
20160927,-69
20160927,-69
20160927,-69
20160927,-69
20160928,-69
20160928,-69
20160928,-69
20160928,-69
20160929,-69
20160929,-69
20160929,-68
20160929,-68
20160930,-68
20160930,-68
20160930,-68
20160930,-68
20161001,-68
20161001,-68
20161001,-68
20161001,-68
20161002,-68
20161002,-68
20161002,-68
20161002,-68
20161003,-68
20161003,-68
20161003,-68
20161003,-68
20161004,-68
20161004,-68
20161004,-68
20161004,-68
20161005,-68
20161005,-68
20161005,-68
20161005,-68
20161006,-68
20161006,-68
20161006,-68
20161006,-68
20161007,-68
20161007,-68
20161007,-68
20161007,-68
20161008,-68
20161008,-68
20161008,-68
20161008,-68
20161009,-68
20161009,-68
20161009,-68
20161009,-68
20161010,-68
20161010,-68
20161010,-68
20161010,-68
20161011,-68
20161011,-68
20161011,-68
20161011,-68
20161012,-68
20161012,-68
20161012,-68
20161012,-68
20161013,-68
20161013,-68
20161013,-68
20161013,-68
20161014,-68
20161014,-68
20161014,-68
20161014,-68
20161015,-68
20161015,-68
20161015,-68
20161015,-68
20161016,-68
20161016,-68
20161016,-68
20161016,-68
20161017,-68
20161017,-68
20161017,-68
20161017,-68
20161018,-68
20161018,-68
20161018,-68
20161018,-68
20161019,-68
20161019,-68
20161019,-68
20161019,-68
20161020,-68
20161020,-68
20161020,-68
20161020,-68
20161021,-68
20161021,-68
20161021,-68
20161021,-68
20161022,-68
20161022,-68
20161022,-68
20161022,-68
20161023,-68
20161023,-68
20161023,-68
20161023,-68
20161024,-68
20161024,-68
20161024,-68
20161024,-68
20161025,-68
20161025,-68
20161025,-68
20161025,-68
20161026,-68
20161026,-68
20161026,-68
20161026,-68
20161027,-68
20161027,-68
20161027,-68
20161027,-68
20161028,-68
20161028,-68
20161028,-68
20161028,-68
20161029,-68
20161029,-68
20161029,-68
20161029,-68
20161030,-68
20161030,-68
20161030,-68
20161030,-68
20161031,-68
20161031,-68
20161031,-68
20161031,-68
20161101,-68
20161101,-68
20161101,-68
20161101,-68
20161101,-68
20161102,-68
20161102,-68
20161102,-68
20161102,-68
20161103,-68
20161103,-68
20161103,-68
20161103,-68
20161104,-68
20161104,-68
20161104,-68
20161104,-68
20161105,-68
20161105,-68
20161105,-68
20161105,-68
20161106,-68
20161106,-68
20161106,-68
20161106,-68
20161107,-69
20161107,-69
20161107,-69
20161107,-69
20161108,-69
20161108,-69
20161108,-69
20161108,-69
20161109,-69
20161109,-69
20161109,-69
20161109,-69
20161110,-69
20161110,-69
20161110,-69
20161110,-69
20161111,-69
20161111,-69
20161111,-69
20161111,-69
20161112,-69
20161112,-69
20161112,-69
20161112,-69
20161113,-69
20161113,-69
20161113,-69
20161113,-69
20161114,-69
20161114,-69
20161114,-69
20161114,-69
20161115,-69
20161115,-69
20161115,-69
20161115,-69
20161116,-69
20161116,-69
20161116,-69
20161116,-69
20161117,-69
20161117,-69
20161117,-69
20161117,-69
20161118,-69
20161118,-69
20161118,-69
20161118,-69
20161119,-69
20161119,-69
20161119,-69
20161119,-69
20161120,-69
20161120,-69
20161120,-69
20161120,-69
20161120,-69
20161121,-69
20161121,-69
20161121,-69
20161121,-69
20161122,-69
20161122,-69
20161122,-69
20161122,-69
20161122,-69
20161123,-69
20161123,-69
20161123,-69
20161123,-69
20161124,-69
20161124,-69
20161125,-69
20161125,-69
20161125,-69
20161125,-69
20161126,-69
20161126,-69
20161126,-69
20161126,-69
20161127,-69
20161127,-69
20161127,-69
20161127,-69
20161127,-69
20161128,-69
20161128,-69
20161128,-69
20161128,-69
20161129,-69
20161129,-69
20161129,-69
20161129,-69
20161130,-69
20161130,-69
20161130,-69
20161130,-69
20161201,-69
20161201,-69
20161201,-69
20161201,-69
20161202,-69
20161202,-69
20161202,-69
20161202,-69
20161203,-69
20161203,-69
20161203,-69
20161203,-69
20161204,-69
20161204,-69
20161204,-69
20161204,-69
20161204,-69
20161205,-69
20161205,-69
20161205,-69
20161205,-69
20161206,-69
20161206,-69
20161206,-69
20161206,-69
20161206,-69
20161207,-69
20161207,-69
20161207,-69
20161207,-69
20161208,-69
20161208,-69
20161208,-69
20161208,-69
20161208,-69
20161209,-69
20161209,-69
20161209,-69
20161209,-69
20161210,-69
20161210,-69
20161210,-69
20161210,-69
20161211,-69
20161211,-69
20161211,-69
20161211,-69
20161212,-69
20161212,-69
20161212,-69
20161212,-69
20161213,-69
20161213,-69
20161213,-69
20161213,-69
20161214,-69
20161214,-69
20161214,-69
20161214,-69
20161215,-69
20161215,-69
20161215,-69
20161215,-69
20161216,-69
20161216,-69
20161216,-69
20161216,-69
20161217,-69
20161217,-69
20161217,-69
20161217,-69
20161217,-69
20161218,-69
20161218,-69
20161218,-69
20161218,-70
20161219,-70
20161219,-70
20161219,-70
20161219,-70
20161220,-70
20161220,-70
20161220,-70
20161220,-70
20161221,-70
20161221,-70
20161221,-70
20161221,-70
20161222,-70
20161222,-70
20161222,-70
20161222,-70
20161223,-70
20161223,-70
20161223,-70
20161223,-70
20161224,-70
20161224,-70
20161224,-70
20161224,-70
20161225,-70
20161225,-70
20161225,-70
20161225,-70
20161225,-70
20161226,-70
20161226,-70
20161226,-70
20161226,-70
20161227,-70
20161227,-70
20161227,-70
20161227,-70
20161228,-70
20161228,-70
20161228,-70
20161228,-70
20161229,-70
20161229,-70
20161229,-71
20161229,-71
20161230,-70
20161230,-70
20161230,-70
20161230,-70
20161231,-70
20161231,-70
20161231,-71
20161231,-71
20170101,-71
20170101,-71
20170101,-71
20170101,-71
20170102,-70
20170102,-70
20170102,-70
20170102,-70
20170102,-70
20170103,-70
20170103,-70
20170103,-70
20170103,-70
20170104,-70
20170104,-69
20170104,-69
20170104,-69
20170104,-69
20170105,-69
20170105,-69
20170105,-69
20170105,-69
20170106,-69
20170106,-69
20170106,-69
20170106,-69
20170107,-67
20170107,-67
20170107,-67
20170107,-68
20170108,-68
20170108,-68
20170108,-68
20170108,-68
20170109,-69
20170109,-69
20170109,-69
20170109,-69
20170110,-69
20170110,-68
20170110,-68
20170110,-68
20170110,-68
20170111,-68
20170111,-68
20170111,-68
20170111,-68
20170112,-68
20170112,-68
20170112,-68
20170112,-68
20170113,-68
20170113,-69
20170113,-69
20170113,-69
20170114,-69
20170114,-69
20170114,-69
20170114,-69
20170115,-69
20170115,-68
20170115,-68
20170115,-68
20170115,-68
20170116,-67
20170116,-66
20170116,-66
20170116,-66
20170117,-66
20170117,-65
20170117,-65
20170117,-65
20170117,-65
20170118,-65
20170118,-65
20170118,-65
20170118,-65
20170119,-66
20170119,-66
20170119,-66
20170119,-66
20170119,-66
20170120,-66
20170120,-66
20170120,-66
20170120,-66
20170121,-66
20170121,-66
20170121,-66
20170121,-65
20170122,-65
20170122,-65
20170122,-65
20170122,-65
20170122,-65
20170123,-65
20170123,-65
20170123,-65
20170123,-65
20170124,-65
20170124,-65
20170124,-65
20170124,-65
20170125,-65
20170125,-65
20170125,-65
20170125,-65
20170126,-65
20170126,-65
20170126,-65
20170126,-65
20170127,-65
20170127,-65
20170127,-65
20170127,-65
20170128,-65
20170128,-65
20170128,-65
20170128,-65
20170129,-65
20170129,-65
20170129,-65
20170129,-65
20170130,-65
20170130,-65
20170130,-65
20170130,-65
20170131,-65
20170131,-65
20170131,-65
20170131,-65
20170201,-65
20170201,-65
20170201,-65
20170201,-65
20170201,-65
20170202,-65
20170202,-66
20170202,-66
20170202,-66
20170203,-66
20170203,-66
20170203,-66
20170203,-66
20170204,-66
20170204,-66
20170204,-66
20170204,-66
20170205,-66
20170205,-66
20170205,-66
20170205,-66
20170206,-66
20170206,-66
20170206,-66
20170206,-66
20170207,-66
20170207,-68
20170207,-69
20170207,-69
20170208,-69
20170208,-69
20170208,-69
20170208,-69
20170209,-69
20170209,-69
20170209,-69
20170209,-69
20170210,-69
20170210,-69
20170210,-69
20170210,-69
20170211,-69
20170211,-69
20170211,-70
20170211,-70
20170212,-70
20170212,-70
20170212,-70
20170212,-70
20170212,-70
20170213,-70
20170213,-70
20170213,-70
20170213,-70
20170214,-70
20170214,-70
20170214,-70
20170214,-70
20170215,-70
20170215,-70
20170215,-70
20170215,-70
20170216,-70
20170216,-70
20170216,-70
20170216,-70
20170216,-70
20170217,-70
20170217,-70
20170217,-70
20170217,-70
20170218,-70
20170218,-71
20170218,-71
20170218,-71
20170218,-72
20170219,-72
20170219,-72
20170219,-72
20170219,-72
20170220,-72
20170220,-72
20170220,-72
20170220,-72
20170221,-72
20170221,-72
20170221,-72
20170221,-72
20170222,-72
20170222,-72
20170222,-72
20170222,-72
20170223,-72
20170223,-72
20170223,-72
20170223,-72
20170224,-72
20170224,-72
20170224,-72
20170224,-72
20170225,-72
20170225,-72
20170225,-72
20170225,-72
20170226,-72
20170226,-72
20170226,-72
20170226,-72
20170227,-72
20170227,-72
20170227,-72
20170227,-72
20170228,-72
20170228,-72
20170228,-72
20170228,-72
20170301,-72
20170301,-72
20170301,-72
20170301,-72
20170302,-72
20170302,-72
20170302,-72
20170302,-72
20170303,-72
20170303,-72
20170303,-72
20170303,-72
20170304,-72
20170304,-72
20170304,-72
20170304,-72
20170305,-72
20170305,-72
20170305,-72
20170305,-72
20170306,-72
20170306,-72
20170306,-72
20170306,-72
20170307,-72
20170307,-72
20170307,-72
20170307,-72
20170308,-72
20170308,-72
20170308,-72
20170308,-72
20170309,-72
20170309,-72
20170309,-72
20170309,-72
20170310,-72
20170310,-72
20170310,-72
20170310,-72
20170311,-72
20170311,-72
20170311,-72
20170311,-72
20170312,-72
20170312,-72
20170312,-72
20170312,-72
20170312,-72
20170313,-72
20170313,-72
20170313,-72
20170313,-72
20170314,-72
20170314,-72
20170314,-72
20170314,-72
20170315,-72
20170315,-72
20170315,-72
20170315,-72
20170316,-72
20170316,-72
20170316,-72
20170316,-72
20170317,-72
20170317,-72
20170317,-72
20170317,-72
20170318,-72
20170318,-72
20170318,-72
20170318,-72
20170319,-72
20170319,-72
20170319,-72
20170319,-72
20170320,-72
20170320,-72
20170320,-72
20170320,-72
20170321,-72
20170321,-71
20170321,-71
20170321,-71
20170322,-71
20170322,-71
20170322,-71
20170322,-71
20170323,-71
20170323,-71
20170323,-71
20170323,-71
20170323,-71
20170324,-71
20170324,-71
20170324,-71
20170324,-71
20170325,-71
20170325,-71
20170325,-71
20170325,-71
20170326,-71
20170326,-72
20170326,-72
20170326,-72
20170327,-72
20170327,-72
20170327,-72
20170327,-72
20170328,-72
20170328,-72
20170328,-72
20170328,-72
20170329,-72
20170329,-72
20170329,-72
20170329,-72
20170330,-72
20170330,-72
20170330,-72
20170330,-72
20170331,-72
20170331,-72
20170331,-72
20170331,-72
20170401,-72
20170401,-72
20170401,-72
20170401,-72
20170402,-72
20170402,-72
20170402,-72
20170402,-72
20170403,-72
20170403,-72
20170403,-72
20170403,-72
20170404,-72
20170404,-72
20170404,-72
20170404,-72
20170405,-72
20170405,-72
20170405,-72
20170405,-72
20170406,-72
20170406,-72
20170406,-72
20170406,-72
20170407,-72
20170407,-72
20170407,-72
20170407,-72
20170408,-72
20170408,-72
20170408,-72
20170408,-72
20170409,-72
20170409,-72
20170409,-72
20170409,-72
20170410,-72
20170410,-72
20170410,-72
20170410,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170413,-71
20170413,-71
20170413,-72
20170413,-72
20170414,-72
20170414,-72
20170414,-72
20170414,-72
20170414,-72
20170415,-72
20170415,-72
20170415,-72
20170415,-72
20170416,-72
20170416,-72
20170416,-72
20170416,-72
20170416,-72
20170416,-72
20170417,-72
20170417,-72
20170417,-72
20170417,-72
20170418,-72
20170418,-72
20170418,-72
20170418,-72
20170419,-72
20170419,-72
20170419,-72
20170419,-72
20170420,-72
20170420,-72
20170420,-72
20170420,-72
20170421,-72
20170421,-72
20170421,-72
20170421,-72
20170422,-72
20170422,-72
20170422,-72
20170422,-72
20170423,-72
20170423,-72
20170423,-72
20170423,-72
20170424,-72
20170424,-72
20170424,-72
20170424,-72
20170425,-73
20170425,-73
20170425,-73
20170425,-73
20170425,-73
20170426,-73
20170426,-73
20170426,-73
20170427,-73
20170427,-73
20170427,-73
20170427,-73
20170428,-73
20170428,-73
20170428,-73
20170428,-73
20170429,-73
20170429,-73
20170429,-73
20170429,-73
20170430,-73
20170430,-73
20170430,-73
20170430,-73
20170501,-73
20170501,-73
20170501,-73
20170501,-73
20170502,-73
20170502,-73
20170502,-72
20170502,-72
20170503,-72
20170503,-72
20170503,-72
20170503,-72
20170504,-72
20170504,-72
20170504,-72
20170504,-72
20170505,-72
20170505,-72
20170505,-72
20170505,-72
20170506,-72
20170506,-72
20170506,-72
20170506,-72
20170507,-72
20170507,-72
20170507,-72
20170507,-72
20170508,-72
20170508,-72
20170508,-72
20170508,-72
20170509,-72
20170509,-72
20170509,-72
20170509,-72
20170510,-72
20170510,-72
20170510,-72
20170510,-72
20170511,-72
20170511,-72
20170511,-72
20170511,-72
20170511,-72
20170512,-72
20170512,-72
20170512,-72
20170512,-72
20170513,-72
20170513,-72
20170513,-72
20170513,-72
20170514,-72
20170514,-72
20170514,-72
20170514,-72
20170514,-72
20170514,-72
20170515,-72
20170515,-72
20170515,-72
20170515,-72
20170516,-72
20170516,-72
20170516,-72
20170516,-72
20170516,-72
20170517,-72
20170517,-72
20170517,-72
20170517,-72
20170518,-72
20170518,-72
20170518,-72
20170518,-72
20170518,-72
20170518,-72
20170519,-72
20170519,-72
20170519,-72
20170519,-72
20170519,-72
20170520,-72
20170520,-72
20170520,-72
20170520,-72
20170520,-72
20170521,-72
20170521,-72
20170521,-72
20170521,-72
20170521,-72
20170522,-72
20170522,-72
20170522,-72
20170522,-72
20170522,-72
20170523,-72
20170523,-72
20170523,-72
20170523,-72
20170523,-72
20170524,-72
20170524,-72
20170524,-72
20170524,-72
20170524,-72
20170525,-72
20170525,-72
20170525,-72
20170525,-72
20170525,-72
20170526,-72
20170526,-72
20170526,-72
20170526,-72
20170526,-72
20170527,-72
20170527,-72
20170527,-72
20170527,-72
20170527,-72
20170528,-72
20170528,-72
20170528,-72
20170528,-72
20170528,-72
20170529,-72
20170529,-72
20170529,-72
20170529,-72
20170529,-72
20170530,-72
20170530,-72
20170530,-72
20170530,-72
20170530,-72
20170531,-72
20170531,-72
20170531,-72
20170531,-72
20170531,-72
20170601,-72
20170601,-72
20170601,-72
20170601,-72
20170601,-72
20170602,-72
20170602,-72
20170602,-72
20170602,-72
20170602,-72
20170603,-72
20170603,-72
20170603,-72
20170603,-72
20170603,-72
20170604,-72
20170604,-72
20170604,-72
20170604,-72
20170604,-72
20170605,-72
20170605,-72
20170605,-72
20170605,-72
20170605,-72
20170606,-72
20170606,-72
20170606,-72
20170606,-72
20170606,-72
20170607,-72
20170607,-72
20170607,-72
20170607,-72
20170608,-72
20170608,-72
20170608,-72
20170609,-72
20170609,-72
20170614,-72
20170614,-72
20170614,-72
20170614,-72
20170614,-72
20170615,-72
20170615,-72
20170615,-72
20170615,-72
20170615,-72
20170616,-72
20170616,-72
20170616,-72
20170616,-72
20170617,-72
20170617,-72
20170617,-72
20170617,-72
20170618,-72
20170618,-72
20170618,-72
20170618,-72
20170619,-72
20170619,-72
20170619,-72
20170619,-72
20170620,-72
20170620,-72
20170620,-72
20170620,-72
20170621,-72
